Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 07/11/2023 ; 17:00 ; 00841 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00503 ; 00034 ; 00266 ; 00010 ; 00000 ; 00000
00001 ; 07/11/2023 ; 18:00 ; 01111 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00632 ; 00022 ; 00285 ; 00009 ; 00000 ; 00000
00001 ; 07/11/2023 ; 19:00 ; 00922 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00613 ; 00015 ; 00244 ; 00007 ; 00000 ; 00000
00001 ; 07/11/2023 ; 20:00 ; 00612 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00369 ; 00013 ; 00155 ; 00005 ; 00000 ; 00000
00001 ; 07/11/2023 ; 21:00 ; 00418 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00262 ; 00010 ; 00097 ; 00005 ; 00000 ; 00000
00001 ; 07/11/2023 ; 22:00 ; 00258 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00135 ; 00013 ; 00085 ; 00005 ; 00000 ; 00000
00001 ; 07/11/2023 ; 23:00 ; 00165 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00098 ; 00007 ; 00042 ; 00002 ; 00000 ; 00000
00001 ; 07/11/2023 ; 24:00 ; 00071 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00003 ; 00010 ; 00001 ; 00000 ; 00000
00001 ; 08/11/2023 ; 01:00 ; 00024 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00010 ; 00001 ; 00000 ; 00000
00001 ; 08/11/2023 ; 02:00 ; 00011 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 08/11/2023 ; 03:00 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 08/11/2023 ; 04:00 ; 00008 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 08/11/2023 ; 05:00 ; 00026 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00001 ; 00010 ; 00003 ; 00000 ; 00000
00001 ; 08/11/2023 ; 06:00 ; 00149 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00068 ; 00003 ; 00038 ; 00002 ; 00000 ; 00000
00001 ; 08/11/2023 ; 07:00 ; 00214 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00177 ; 00010 ; 00128 ; 00003 ; 00000 ; 00000
00001 ; 08/11/2023 ; 08:00 ; 00690 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00586 ; 00041 ; 00434 ; 00011 ; 00000 ; 00000
00001 ; 08/11/2023 ; 09:00 ; 00686 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00605 ; 00047 ; 00405 ; 00015 ; 00000 ; 00000
00001 ; 08/11/2023 ; 10:00 ; 00651 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00436 ; 00040 ; 00264 ; 00010 ; 00000 ; 00000
00001 ; 08/11/2023 ; 11:00 ; 00603 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00380 ; 00038 ; 00205 ; 00009 ; 00000 ; 00000
00001 ; 08/11/2023 ; 12:00 ; 00630 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00404 ; 00030 ; 00201 ; 00009 ; 00000 ; 00000
00001 ; 08/11/2023 ; 13:00 ; 00668 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00410 ; 00032 ; 00249 ; 00009 ; 00000 ; 00000
00001 ; 08/11/2023 ; 14:00 ; 00731 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00495 ; 00025 ; 00243 ; 00013 ; 00000 ; 00000
00001 ; 08/11/2023 ; 15:00 ; 00776 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00552 ; 00029 ; 00261 ; 00014 ; 00000 ; 00000
00001 ; 08/11/2023 ; 16:00 ; 00809 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00459 ; 00028 ; 00202 ; 00010 ; 00000 ; 00000
00001 ; 08/11/2023 ; 17:00 ; 00863 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00582 ; 00036 ; 00342 ; 00011 ; 00000 ; 00000
00001 ; 08/11/2023 ; 18:00 ; 01160 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00716 ; 00031 ; 00407 ; 00012 ; 00000 ; 00000
00001 ; 08/11/2023 ; 19:00 ; 00960 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00625 ; 00022 ; 00326 ; 00009 ; 00000 ; 00000
00001 ; 08/11/2023 ; 20:00 ; 00580 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00376 ; 00016 ; 00124 ; 00007 ; 00000 ; 00000
00001 ; 08/11/2023 ; 21:00 ; 00542 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00245 ; 00010 ; 00080 ; 00003 ; 00000 ; 00000
00001 ; 08/11/2023 ; 22:00 ; 00852 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00179 ; 00014 ; 00078 ; 00004 ; 00000 ; 00000
00001 ; 08/11/2023 ; 23:00 ; 00189 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00099 ; 00006 ; 00030 ; 00002 ; 00000 ; 00000
00001 ; 08/11/2023 ; 24:00 ; 00074 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00004 ; 00014 ; 00002 ; 00000 ; 00000
00001 ; 09/11/2023 ; 01:00 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000
00001 ; 09/11/2023 ; 02:00 ; 00013 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000
00001 ; 09/11/2023 ; 03:00 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 09/11/2023 ; 04:00 ; 00007 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 09/11/2023 ; 05:00 ; 00028 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00000 ; 00009 ; 00001 ; 00000 ; 00000
00001 ; 09/11/2023 ; 06:00 ; 00145 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00006 ; 00047 ; 00003 ; 00000 ; 00000
00001 ; 09/11/2023 ; 07:00 ; 00223 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00173 ; 00012 ; 00124 ; 00005 ; 00000 ; 00000
00001 ; 09/11/2023 ; 08:00 ; 00672 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00561 ; 00042 ; 00413 ; 00013 ; 00000 ; 00000
00001 ; 09/11/2023 ; 09:00 ; 00684 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00584 ; 00049 ; 00413 ; 00013 ; 00000 ; 00000
00001 ; 09/11/2023 ; 10:00 ; 00636 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00413 ; 00029 ; 00248 ; 00012 ; 00000 ; 00000
00001 ; 09/11/2023 ; 11:00 ; 00631 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00421 ; 00040 ; 00215 ; 00008 ; 00000 ; 00000
00001 ; 09/11/2023 ; 12:00 ; 00702 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00478 ; 00043 ; 00191 ; 00012 ; 00000 ; 00000
00001 ; 09/11/2023 ; 13:00 ; 00709 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00500 ; 00038 ; 00186 ; 00012 ; 00000 ; 00000
00001 ; 09/11/2023 ; 14:00 ; 00836 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00558 ; 00029 ; 00230 ; 00010 ; 00000 ; 00000
00001 ; 09/11/2023 ; 15:00 ; 00843 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00507 ; 00025 ; 00255 ; 00010 ; 00000 ; 00000
00001 ; 09/11/2023 ; 16:00 ; 00841 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00466 ; 00035 ; 00240 ; 00008 ; 00000 ; 00000
00001 ; 09/11/2023 ; 17:00 ; 00945 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00582 ; 00026 ; 00258 ; 00011 ; 00000 ; 00000
00001 ; 09/11/2023 ; 18:00 ; 01136 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00677 ; 00030 ; 00251 ; 00012 ; 00000 ; 00000
00001 ; 09/11/2023 ; 19:00 ; 00962 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00614 ; 00021 ; 00240 ; 00008 ; 00000 ; 00000
00001 ; 09/11/2023 ; 20:00 ; 00701 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00495 ; 00012 ; 00181 ; 00004 ; 00000 ; 00000
00001 ; 09/11/2023 ; 21:00 ; 00420 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00339 ; 00008 ; 00112 ; 00004 ; 00000 ; 00000
00001 ; 09/11/2023 ; 22:00 ; 00274 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00160 ; 00012 ; 00075 ; 00005 ; 00000 ; 00000
00001 ; 09/11/2023 ; 23:00 ; 00185 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00121 ; 00006 ; 00040 ; 00000 ; 00000 ; 00000
00001 ; 09/11/2023 ; 24:00 ; 00065 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00004 ; 00021 ; 00001 ; 00000 ; 00000
00001 ; 10/11/2023 ; 01:00 ; 00032 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 10/11/2023 ; 02:00 ; 00012 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 10/11/2023 ; 03:00 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00004 ; 00002 ; 00000 ; 00000
00001 ; 10/11/2023 ; 04:00 ; 00013 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 10/11/2023 ; 05:00 ; 00039 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000
00001 ; 10/11/2023 ; 06:00 ; 00153 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00070 ; 00005 ; 00043 ; 00002 ; 00000 ; 00000
00001 ; 10/11/2023 ; 07:00 ; 00241 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00174 ; 00010 ; 00136 ; 00004 ; 00000 ; 00000
00001 ; 10/11/2023 ; 08:00 ; 00656 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00540 ; 00034 ; 00465 ; 00012 ; 00000 ; 00000
00001 ; 10/11/2023 ; 09:00 ; 00675 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00540 ; 00039 ; 00390 ; 00015 ; 00000 ; 00000
00001 ; 10/11/2023 ; 10:00 ; 00670 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00410 ; 00034 ; 00253 ; 00011 ; 00000 ; 00000
00001 ; 10/11/2023 ; 11:00 ; 00717 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00421 ; 00049 ; 00202 ; 00010 ; 00000 ; 00000
00001 ; 10/11/2023 ; 12:00 ; 00708 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00506 ; 00027 ; 00201 ; 00013 ; 00000 ; 00000
00001 ; 10/11/2023 ; 13:00 ; 00773 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00518 ; 00033 ; 00214 ; 00010 ; 00000 ; 00000
00001 ; 10/11/2023 ; 14:00 ; 00826 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00564 ; 00039 ; 00237 ; 00009 ; 00000 ; 00000
00001 ; 10/11/2023 ; 15:00 ; 01080 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00625 ; 00030 ; 00301 ; 00016 ; 00000 ; 00000
00001 ; 10/11/2023 ; 16:00 ; 01030 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00507 ; 00032 ; 00239 ; 00010 ; 00000 ; 00000
00001 ; 10/11/2023 ; 17:00 ; 00851 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00527 ; 00027 ; 00258 ; 00009 ; 00000 ; 00000
00001 ; 10/11/2023 ; 18:00 ; 00978 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00604 ; 00026 ; 00284 ; 00008 ; 00000 ; 00000
00001 ; 10/11/2023 ; 19:00 ; 00827 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00549 ; 00016 ; 00190 ; 00009 ; 00000 ; 00000
00001 ; 10/11/2023 ; 20:00 ; 00659 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00407 ; 00015 ; 00146 ; 00007 ; 00000 ; 00000
00001 ; 10/11/2023 ; 21:00 ; 00464 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00297 ; 00011 ; 00110 ; 00005 ; 00000 ; 00000
00001 ; 10/11/2023 ; 22:00 ; 00305 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00194 ; 00014 ; 00092 ; 00006 ; 00000 ; 00000
00001 ; 10/11/2023 ; 23:00 ; 00212 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00161 ; 00007 ; 00054 ; 00002 ; 00000 ; 00000
00001 ; 10/11/2023 ; 24:00 ; 00122 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00007 ; 00026 ; 00001 ; 00000 ; 00000
00001 ; 11/11/2023 ; 01:00 ; 00090 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00003 ; 00023 ; 00002 ; 00000 ; 00000
00001 ; 11/11/2023 ; 02:00 ; 00041 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00002 ; 00006 ; 00003 ; 00000 ; 00000
00001 ; 11/11/2023 ; 03:00 ; 00025 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00003 ; 00005 ; 00002 ; 00000 ; 00000
00001 ; 11/11/2023 ; 04:00 ; 00017 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00005 ; 00005 ; 00003 ; 00000 ; 00000
00001 ; 11/11/2023 ; 05:00 ; 00016 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00003 ; 00005 ; 00002 ; 00000 ; 00000
00001 ; 11/11/2023 ; 06:00 ; 00057 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00002 ; 00018 ; 00002 ; 00000 ; 00000
00001 ; 11/11/2023 ; 07:00 ; 00074 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00005 ; 00030 ; 00002 ; 00000 ; 00000
00001 ; 11/11/2023 ; 08:00 ; 00119 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00068 ; 00011 ; 00084 ; 00005 ; 00000 ; 00000
00001 ; 11/11/2023 ; 09:00 ; 00194 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00101 ; 00010 ; 00076 ; 00005 ; 00000 ; 00000
00001 ; 11/11/2023 ; 10:00 ; 00326 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00185 ; 00017 ; 00105 ; 00004 ; 00000 ; 00000
00001 ; 11/11/2023 ; 11:00 ; 00515 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00273 ; 00015 ; 00168 ; 00003 ; 00000 ; 00000
00001 ; 11/11/2023 ; 12:00 ; 00677 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00401 ; 00012 ; 00165 ; 00005 ; 00000 ; 00000
00001 ; 11/11/2023 ; 13:00 ; 00650 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00468 ; 00012 ; 00197 ; 00005 ; 00000 ; 00000
00001 ; 11/11/2023 ; 14:00 ; 00656 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00454 ; 00010 ; 00194 ; 00004 ; 00000 ; 00000
00001 ; 11/11/2023 ; 15:00 ; 00512 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00324 ; 00011 ; 00157 ; 00006 ; 00000 ; 00000
00001 ; 11/11/2023 ; 16:00 ; 00415 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00267 ; 00010 ; 00158 ; 00005 ; 00000 ; 00000
00001 ; 11/11/2023 ; 17:00 ; 00417 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00234 ; 00010 ; 00111 ; 00004 ; 00000 ; 00000
00001 ; 11/11/2023 ; 18:00 ; 00522 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00326 ; 00010 ; 00116 ; 00006 ; 00000 ; 00000
00001 ; 11/11/2023 ; 19:00 ; 00599 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00390 ; 00011 ; 00145 ; 00005 ; 00000 ; 00000
00001 ; 11/11/2023 ; 20:00 ; 00534 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00389 ; 00012 ; 00122 ; 00003 ; 00000 ; 00000
00001 ; 11/11/2023 ; 21:00 ; 00484 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00290 ; 00012 ; 00096 ; 00005 ; 00000 ; 00000
00001 ; 11/11/2023 ; 22:00 ; 00254 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00188 ; 00010 ; 00062 ; 00003 ; 00000 ; 00000
00001 ; 11/11/2023 ; 23:00 ; 00169 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00114 ; 00008 ; 00053 ; 00003 ; 00000 ; 00000
00001 ; 11/11/2023 ; 24:00 ; 00108 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00077 ; 00007 ; 00035 ; 00002 ; 00000 ; 00000
00001 ; 12/11/2023 ; 01:00 ; 00080 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00005 ; 00015 ; 00002 ; 00000 ; 00000
00001 ; 12/11/2023 ; 02:00 ; 00067 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00006 ; 00016 ; 00002 ; 00000 ; 00000
00001 ; 12/11/2023 ; 03:00 ; 00036 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00004 ; 00008 ; 00002 ; 00000 ; 00000
00001 ; 12/11/2023 ; 04:00 ; 00017 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00004 ; 00004 ; 00002 ; 00000 ; 00000
00001 ; 12/11/2023 ; 05:00 ; 00021 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00004 ; 00008 ; 00002 ; 00000 ; 00000
