Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
031;8077029;6021547;F;P;001;001;1120;SAKABANATUA                   ;050 ;  ;01;   ;V ;   126,00;
031;8077029;6021547;F; ;002;001;1120;SAKABANATUA                   ;050 ;  ;00;   ;B ;   126,00;
031;8077029;6021547;F; ;003;001;1120;SAKABANATUA                   ;050 ;  ;BH;   ;B ;   126,00;
031;8077030;3099986;E; ;001;001;1120;SAKABANATUA                   ;046 ;  ;00;   ;B ;   258,00;
031;8077030;3099986;E;P;002;001;1120;SAKABANATUA                   ;046 ;  ;01;   ;V ;   258,00;
031;8077031;5148189;J;P;001;001;1120;SAKABANATUA                   ;047B;  ;00;   ;V ;    55,00;
031;8077031;5148189;J; ;002;001;1120;SAKABANATUA                   ;047B;  ;01;   ;V ;    90,00;
031;8077031;5148189;J; ;003;001;1120;SAKABANATUA                   ;047B;  ;00;   ;G ;    35,00;
031;8077031;5148189;J; ;004;001;1120;SAKABANATUA                   ;047B;  ;SM;   ;T ;    20,00;
031;8077032;3100001;L; ;001;001;1120;SAKABANATUA                   ;047A;  ;00;   ;B ;   125,00;
031;8077032;3100001;L; ;002;001;1120;SAKABANATUA                   ;047A;  ;00;   ;G ;   100,00;
031;8077032;3100001;L;P;003;001;1120;SAKABANATUA                   ;047A;  ;01;   ;V ;   225,00;
031;8077032;3100001;L; ;004;001;1120;SAKABANATUA                   ;047A;  ;BH;   ;B ;   225,00;
031;8176001;5136579;H;P;001;001;1110;HIRIGUNEA                     ;029A;  ;01;   ;V ;   182,50;
031;8176001;5136579;H; ;002;001;1110;HIRIGUNEA                     ;029A;  ;00;   ;B ;   182,50;
031;8176001;5136579;H; ;003;001;1110;HIRIGUNEA                     ;029A;  ;BH;   ;T ;   182,50;
031;8176002;3100039;J;P;001;000;1110;HIRIGUNEA                     ;931 ;  ;00;   ;S ;   976,00;
031;8176003;3099972;R;P;001;000;1110;HIRIGUNEA                     ;937 ;  ;00;   ;S ;   273,00;
031;8176004;3099968;S;P;001;000;1110;HIRIGUNEA                     ;901 ;  ;00;   ;S ;   358,00;
031;8176005;3100086;N;P;001;001;1110;HIRIGUNEA                     ;037 ;  ;01;   ;V ;   164,00;
031;8176005;3100086;N; ;002;001;1110;HIRIGUNEA                     ;037 ;  ;00;   ;B ;   233,22;
031;8176005;3100086;N; ;003;001;1110;HIRIGUNEA                     ;037 ;  ;01;   ;B ;    69,00;
031;8176005;3100086;N; ;004;001;1110;HIRIGUNEA                     ;037 ;  ;02;   ;B ;   233,22;
031;8176005;3100086;N; ;005;001;1110;HIRIGUNEA                     ;037 ;  ;BH;   ;B ;   233,22;
031;8176006;3099973;C;P;001;000;1110;HIRIGUNEA                     ;942 ;  ;00;   ;S ;   224,00;
031;8176007;3100047;R;P;001;000;1110;HIRIGUNEA                     ;941 ;  ;00;   ;S ;   320,00;
031;8176008;5128354;M;P;001;001;1110;HIRIGUNEA                     ;074 ;  ;00;   ;I ;  5028,00;
031;8176008;5128354;M; ;002;001;1110;HIRIGUNEA                     ;074 ;  ;-1;   ;I ;  1137,00;
031;8176009;3099998;V;P;001;001;1110;HIRIGUNEA                     ;039 ;  ;01;   ;V ;   130,68;
031;8176009;3099998;V; ;002;001;1110;HIRIGUNEA                     ;039 ;  ;00;   ;B ;   130,68;
031;8176009;3099998;V; ;003;001;1110;HIRIGUNEA                     ;039 ;  ;02;   ;B ;   130,68;
031;8176009;3099998;V; ;004;001;1110;HIRIGUNEA                     ;039 ;  ;BH;   ;B ;   130,68;
031;8176010;3100009;G;P;001;001;1110;HIRIGUNEA                     ;028 ;  ;00;   ;B ;   235,60;
031;8176010;3100009;G; ;002;001;1110;HIRIGUNEA                     ;028 ;  ;01;   ;B ;   235,60;
031;8176010;3100009;G; ;003;001;1110;HIRIGUNEA                     ;028 ;  ;SM;   ;B ;   235,60;
031;8176011;3100045;B;P;001;001;1110;HIRIGUNEA                     ;027 ;  ;01;   ;V ;   114,33;
031;8176011;3100045;B; ;002;001;1110;HIRIGUNEA                     ;027 ;  ;00;   ;G ;    20,00;
031;8176011;3100045;B; ;003;001;1110;HIRIGUNEA                     ;027 ;  ;00;   ;B ;   114,33;
031;8176012;6105226;G; ;001;001;1110;HIRIGUNEA                     ;026 ;  ;00;A  ;G ;    29,02;
031;8176012;6105226;G;P;002;001;1110;HIRIGUNEA                     ;026 ;  ;00;   ;V ;     7,56;
031;8176012;6105226;G; ;003;001;1110;HIRIGUNEA                     ;026 ;  ;00;   ;J ;    28,80;
031;8176012;6105226;G; ;004;001;1110;HIRIGUNEA                     ;026 ;  ;01;   ;V ;    73,35;
031;8176012;6105226;G; ;005;001;1110;HIRIGUNEA                     ;026 ;  ;BC;   ;V ;    51,07;
031;8176012;6105227;X; ;001;001;1110;HIRIGUNEA                     ;026 ;  ;00;B  ;G ;    22,87;
031;8176012;6105227;X;P;002;001;1110;HIRIGUNEA                     ;026 ;  ;00;   ;V ;    13,76;
031;8176012;6105227;X; ;003;001;1110;HIRIGUNEA                     ;026 ;  ;00;   ;J ;    28,80;
031;8176012;6105227;X; ;004;001;1110;HIRIGUNEA                     ;026 ;  ;01;   ;V ;    73,35;
031;8176012;6105227;X; ;005;001;1110;HIRIGUNEA                     ;026 ;  ;BC;   ;V ;    51,07;
031;8176012;6105228;W; ;001;001;1110;HIRIGUNEA                     ;026 ;  ;00;C  ;G ;    27,06;
031;8176012;6105228;W;P;002;001;1110;HIRIGUNEA                     ;026 ;  ;00;   ;V ;     3,71;
031;8176012;6105228;W; ;003;001;1110;HIRIGUNEA                     ;026 ;  ;00;   ;J ;    28,80;
031;8176012;6105228;W; ;004;001;1110;HIRIGUNEA                     ;026 ;  ;01;   ;V ;    72,88;
031;8176012;6105228;W; ;005;001;1110;HIRIGUNEA                     ;026 ;  ;BC;   ;V ;    51,07;
031;8176012;6105229;H; ;001;001;1110;HIRIGUNEA                     ;026 ;  ;00;D  ;G ;    41,75;
031;8176012;6105229;H;P;002;001;1110;HIRIGUNEA                     ;026 ;  ;00;   ;V ;     2,10;
031;8176012;6105229;H; ;003;001;1110;HIRIGUNEA                     ;026 ;  ;00;   ;J ;    28,80;
031;8176012;6105229;H; ;004;001;1110;HIRIGUNEA                     ;026 ;  ;01;   ;V ;    72,88;
031;8176012;6105229;H; ;005;001;1110;HIRIGUNEA                     ;026 ;  ;BC;   ;V ;    51,07;
031;8176012;6105663;S;P;001;001;1110;HIRIGUNEA                     ;026 ;  ;00;E  ;M ;    68,04;
031;8176012;6105663;S; ;002;001;1110;HIRIGUNEA                     ;026 ;  ;00;   ;Z ;    13,50;
031;8176012;6105664;D;P;001;001;1110;HIRIGUNEA                     ;026 ;  ;00;E2 ;M ;    68,04;
031;8176012;6105664;D; ;002;001;1110;HIRIGUNEA                     ;026 ;  ;00;   ;Z ;    13,50;
031;8176013;3100066;L;P;001;001;1110;HIRIGUNEA                     ;014 ;  ;01;   ;V ;   162,00;
031;8176013;3100066;L; ;002;001;1110;HIRIGUNEA                     ;014 ;  ;00;   ;B ;   162,00;
031;8176013;3100066;L; ;003;001;1110;HIRIGUNEA                     ;014 ;  ;BH;   ;T ;   162,00;
031;8176014;3099977;L;P;001;001;1110;HIRIGUNEA                     ;025 ;  ;00;   ;V ;   278,53;
031;8176014;3099977;L; ;002;002;1110;HIRIGUNEA                     ;025 ;  ;00;   ;G ;    35,00;
031;8176014;3099977;L; ;003;001;1110;HIRIGUNEA                     ;025 ;  ;00;   ;B ;   278,53;
031;8176014;3099977;L; ;004;001;1110;HIRIGUNEA                     ;025 ;  ;BH;   ;V ;   278,53;
031;8176015;3099976;D;P;001;000;1110;HIRIGUNEA                     ;919 ;  ;00;   ;S ;  2742,00;
031;8176016;6048736;M;P;001;001;1110;HIRIGUNEA                     ;026B;  ;00;   ;V ;    66,30;
031;8176016;6048736;M; ;002;001;1110;HIRIGUNEA                     ;026B;  ;00;   ;G ;    26,06;
031;8176016;6048736;M; ;003;001;1110;HIRIGUNEA                     ;026B;  ;00;   ;Z ;    31,92;
031;8176016;6048736;M; ;004;001;1110;HIRIGUNEA                     ;026B;  ;01;   ;V ;    61,45;
031;8176016;6048736;M; ;005;001;1110;HIRIGUNEA                     ;026B;  ;01;   ;Z ;    12,10;
031;8176017;6092488;U; ;001;001;1110;HIRIGUNEA                     ;034 ;  ;SM;A  ;G ;    41,65;
031;8176017;6092488;U; ;002;001;1110;HIRIGUNEA                     ;034 ;  ;SM;A  ;M ;    46,80;
031;8176017;6092488;U;P;003;001;1110;HIRIGUNEA                     ;034 ;  ;00;A  ;V ;    81,00;
031;8176017;6092488;U; ;004;001;1110;HIRIGUNEA                     ;034 ;  ;01;A  ;V ;    79,80;
031;8176017;6092489;F; ;001;001;1110;HIRIGUNEA                     ;034 ;  ;SM;B  ;G ;    55,86;
031;8176017;6092489;F; ;002;001;1110;HIRIGUNEA                     ;034 ;  ;SM;B  ;M ;    32,59;
031;8176017;6092489;F;P;003;001;1110;HIRIGUNEA                     ;034 ;  ;00;B  ;V ;    81,00;
031;8176017;6092489;F; ;004;001;1110;HIRIGUNEA                     ;034 ;  ;01;B  ;V ;    79,80;
031;8176018;3100010;E;P;001;000;1110;HIRIGUNEA                     ;916 ;  ;00;   ;S ;  1136,00;
031;8176019;3100081;T;P;001;001;1110;HIRIGUNEA                     ;015 ;  ;00;   ;V ;   138,00;
031;8176019;3100081;T; ;002;001;1110;HIRIGUNEA                     ;015 ;  ;SM;   ;T ;   276,00;
031;8176019;3100081;T; ;003;002;1110;HIRIGUNEA                     ;015 ;  ;SM;   ;G ;    80,00;
031;8176019;3100081;T; ;004;001;1110;HIRIGUNEA                     ;015 ;  ;01;   ;V ;   138,00;
031;8176019;3100081;T; ;005;001;1110;HIRIGUNEA                     ;015 ;  ;BH;   ;T ;   276,00;
031;8176019;3100081;T; ;006;001;1110;HIRIGUNEA                     ;015 ;  ;00;   ;T ;   138,00;
031;8176019;3100081;T; ;007;001;1110;HIRIGUNEA                     ;015 ;  ;01;   ;T ;   138,00;
031;8176020;6105342;H;P;001;000;1110;HIRIGUNEA                     ;902 ;  ;  ;   ;S ;   732,00;
031;8176021;5193373;L;P;001;000;1110;HIRIGUNEA                     ;923 ;  ;00;   ;S ;  2499,00;
031;8176022;6076733;K;P;001;001;1120;SAKABANATUA                   ;033W;  ;00;   ;B ;   620,80;
031;8176022;6076733;K; ;002;002;1120;SAKABANATUA                   ;033W;  ;00;   ;B ;   338,00;
031;8176022;6076733;K; ;003;003;1120;SAKABANATUA                   ;033W;  ;00;   ;B ;   426,66;
031;8176023;6072382;R;P;001;000;1110;HIRIGUNEA                     ;955 ;  ;  ;   ;S ;  1128,00;
031;8176024;6052491;C;P;001;000;1110;HIRIGUNEA                     ;952 ;  ;  ;   ;S ;   878,00;
031;8176025;6052490;R;P;001;000;1110;HIRIGUNEA                     ;951 ;  ;  ;   ;S ;   102,00;
031;8176026;6052489;T;P;001;000;1110;HIRIGUNEA                     ;950 ;  ;  ;   ;S ;  1976,00;
031;8176027;6073528;H;P;001;001;1110;HIRIGUNEA                     ;069 ;  ;SM;A  ;V ;     6,28;
031;8176027;6073528;H; ;002;001;1110;HIRIGUNEA                     ;069 ;  ;SM;A  ;G ;    59,86;
031;8176027;6073528;H; ;003;001;1110;HIRIGUNEA                     ;069 ;  ;00;A  ;V ;    57,85;
031;8176027;6073528;H; ;004;001;1110;HIRIGUNEA                     ;069 ;  ;00;A  ;Z ;    17,67;
031;8176027;6073528;H; ;005;001;1110;HIRIGUNEA                     ;069 ;  ;01;A  ;V ;    53,71;
031;8176027;6073528;H; ;006;001;1110;HIRIGUNEA                     ;069 ;  ;00;A  ;J ;   886,75;
031;8176027;6073529;P;P;001;001;1110;HIRIGUNEA                     ;069 ;  ;SM;B  ;V ;     6,28;
031;8176027;6073529;P; ;002;001;1110;HIRIGUNEA                     ;069 ;  ;SM;B  ;G ;    59,86;
031;8176027;6073529;P; ;003;001;1110;HIRIGUNEA                     ;069 ;  ;00;B  ;V ;    57,85;
031;8176027;6073529;P; ;004;001;1110;HIRIGUNEA                     ;069 ;  ;00;B  ;Z ;    17,67;
031;8176027;6073529;P; ;005;001;1110;HIRIGUNEA                     ;069 ;  ;01;B  ;V ;    53,71;
031;8176027;6073529;P; ;006;001;1110;HIRIGUNEA                     ;069 ;  ;00;B  ;J ;   886,75;
031;8176028;6052492;K;P;001;000;1110;HIRIGUNEA                     ;953 ;  ;  ;   ;S ;  2631,00;
031;8176029;3100075;E; ;001;001;1120;SAKABANATUA                   ;030 ;  ;00;   ;B ;   140,00;
031;8176029;3100075;E; ;002;001;1120;SAKABANATUA                   ;030 ;  ;00;   ;G ;    50,00;
031;8176029;3100075;E;P;003;001;1120;SAKABANATUA                   ;030 ;  ;01;   ;V ;   140,00;
031;8176029;3100075;E; ;004;001;1120;SAKABANATUA                   ;030 ;  ;BH;   ;B ;   140,00;
031;8176030;3099979;E;P;001;000;1110;HIRIGUNEA                     ;938 ;  ;00;   ;S ;  1232,00;
031;8176031;3100022;V;P;001;001;1110;HIRIGUNEA                     ;028W;  ;00;   ;B ;   187,50;
031;8176032;5193372;D;P;001;000;1110;HIRIGUNEA                     ;922 ;  ;00;   ;S ;  2665,00;
031;8176033;3100011;M;P;001;001;1110;HIRIGUNEA                     ;038 ;  ;00;   ;V ;    40,00;
031;8176033;3100011;M; ;002;001;1110;HIRIGUNEA                     ;038 ;  ;00;   ;B ;   242,00;
031;8176033;3100011;M; ;003;001;1110;HIRIGUNEA                     ;038 ;  ;SM;   ;B ;   282,00;
031;8176033;3100011;M; ;004;001;1110;HIRIGUNEA                     ;038 ;  ;BH;   ;B ;    40,00;
031;8176034;3100021;N;P;001;001;1110;HIRIGUNEA                     ;029 ;  ;01;   ;V ;   182,50;
031;8176034;3100021;N; ;002;001;1110;HIRIGUNEA                     ;029 ;  ;00;   ;B ;   182,50;
031;8176034;3100021;N; ;003;001;1110;HIRIGUNEA                     ;029 ;  ;BH;   ;B ;   182,50;
031;8176035;6135284;U;P;001;001;1110;HIRIGUNEA                     ;024 ;  ;00;   ;V ;    75,13;
031;8176035;6135284;U; ;002;001;1110;HIRIGUNEA                     ;024 ;  ;SM;   ;G ;    23,25;
031;8176036;3100004;M;P;001;000;1110;HIRIGUNEA                     ;921 ;  ;00;   ;S ;  2868,00;
031;8176037;6171410;C;P;001;000;1110;HIRIGUNEA                     ;917 ;  ;  ;   ;S ;    16,00;
031;8176038;6188965;K;P;001;000;1110;HIRIGUNEA                     ;920 ;  ;  ;   ;S ;   589,00;
031;8177001;3100005;U;P;001;001;1110;HIRIGUNEA                     ;008 ;  ;00;   ;V ;   150,55;
031;8177001;3100005;U; ;002;001;1110;HIRIGUNEA                     ;008 ;  ;00;   ;Z ;    39,74;
031;8177001;3100005;U; ;003;001;1110;HIRIGUNEA                     ;008 ;  ;-1;   ;M ;    81,14;
031;8177001;3100005;U; ;004;001;1110;HIRIGUNEA                     ;008 ;  ;SM;   ;V ;   199,47;
031;8177001;3100005;U; ;005;001;1110;HIRIGUNEA                     ;008 ;  ;BH;   ;M ;   122,43;
031;8177002;3100060;J;P;001;001;1110;HIRIGUNEA                     ;005 ;  ;00;   ;V ;    72,58;
031;8177002;3100060;J; ;002;001;1110;HIRIGUNEA                     ;005 ;  ;01;   ;V ;    73,43;
031;8177002;3100060;J; ;003;002;1110;HIRIGUNEA                     ;005 ;  ;SM;   ;G ;    45,00;
031;8177002;3100060;J; ;004;002;1110;HIRIGUNEA                     ;005 ;  ;00;   ;Z ;    45,00;
031;8177005;3100014;N;P;001;001;1110;HIRIGUNEA                     ;004 ;  ;01;   ;V ;    84,00;
031;8177005;3100014;N; ;002;001;1110;HIRIGUNEA                     ;004 ;  ;01;   ;T ;    36,00;
031;8177005;3100014;N; ;003;001;1110;HIRIGUNEA                     ;004 ;  ;00;   ;B ;   120,00;
031;8177006;3100062;C;P;001;000;1110;HIRIGUNEA                     ;940 ;  ;00;   ;S ;   688,00;
031;8177007;3146451;R;P;001;001;1110;HIRIGUNEA                     ;019 ;  ;00;   ;R ;   381,70;
031;8177008;3146452;C;P;001;001;1110;HIRIGUNEA                     ;003 ;  ;00;   ;E ;    93,60;
031;8177008;3146452;C; ;002;001;1110;HIRIGUNEA                     ;003 ;  ;00;   ;M ;    49,40;
031;8177008;3146452;C; ;003;001;1110;HIRIGUNEA                     ;003 ;  ;00;   ;W ;   103,40;
031;8177008;3146452;C; ;004;002;1110;HIRIGUNEA                     ;003 ;  ;00;   ;K ;   375,64;
031;8177008;3146452;C; ;005;002;1110;HIRIGUNEA                     ;003 ;  ;00;   ;K ;    48,30;
031;8177008;3146452;C; ;006;002;1110;HIRIGUNEA                     ;003 ;  ;00;   ;W ;    88,75;
031;8177009;3099965;R;P;001;001;1110;HIRIGUNEA                     ;002 ;  ;00;   ;V ;   123,00;
031;8177009;3099965;R; ;002;001;1110;HIRIGUNEA                     ;002 ;  ;01;   ;V ;    99,76;
031;8177009;3099965;R; ;003;001;1110;HIRIGUNEA                     ;002 ;  ;SM;   ;T ;    99,76;
031;8177010;3100083;M;P;001;000;1110;HIRIGUNEA                     ;925 ;  ;00;   ;S ;   560,00;
031;8177011;3100076;M;P;001;000;1110;HIRIGUNEA                     ;926 ;  ;00;   ;S ;   720,00;
031;8177012;6064618;H;P;001;001;1110;HIRIGUNEA                     ;014B;  ;00;   ;V ;    38,17;
031;8177012;6064618;H; ;002;001;1110;HIRIGUNEA                     ;014B;  ;00;   ;G ;    35,82;
031;8177012;6064618;H; ;003;001;1110;HIRIGUNEA                     ;014B;  ;00;   ;Z ;    11,63;
031;8177012;6064618;H; ;004;001;1110;HIRIGUNEA                     ;014B;  ;00;   ;Z ;     4,96;
031;8177012;6064618;H; ;005;001;1110;HIRIGUNEA                     ;014B;  ;01;   ;V ;    75,45;
031;8177012;6064618;H; ;006;001;1110;HIRIGUNEA                     ;014B;  ;01;   ;Z ;     5,41;
031;8177013;3100028;A;P;001;001;1110;HIRIGUNEA                     ;040 ;  ;01;   ;V ;   174,60;
031;8177013;3100028;A; ;002;001;1110;HIRIGUNEA                     ;040 ;  ;00;   ;B ;   174,60;
031;8177013;3100028;A; ;003;001;1110;HIRIGUNEA                     ;040 ;  ;BH;   ;B ;   174,60;
031;8177014;3100029;Y;P;001;000;1110;HIRIGUNEA                     ;932 ;  ;00;   ;S ;  1232,00;
031;8177015;5103330;D;P;001;001;1110;HIRIGUNEA                     ;043B;  ;00;   ;V ;   144,00;
031;8177015;5103330;D; ;002;001;1110;HIRIGUNEA                     ;043B;  ;BH;   ;V ;   144,00;
031;8177015;5103330;D; ;003;001;1110;HIRIGUNEA                     ;043B;  ;SM;   ;G ;   144,00;
031;8177016;3100087;V;P;001;001;1110;HIRIGUNEA                     ;043 ;  ;00;   ;V ;   306,25;
031;8177016;3100087;V; ;002;001;1110;HIRIGUNEA                     ;043 ;  ;SM;   ;B ;   306,25;
031;8177016;3100087;V; ;003;001;1110;HIRIGUNEA                     ;043 ;  ;01;   ;B ;   306,25;
031;8177017;6190353;X;P;001;001;1110;HIRIGUNEA                     ;045 ;  ;00;   ;V ;    87,73;
031;8177018;3146454;S;P;001;001;1110;HIRIGUNEA                     ;001 ;  ;01;   ;O ;   217,00;
031;8177018;3146454;S; ;002;001;1110;HIRIGUNEA                     ;001 ;  ;00;   ;C ;   197,00;
031;8177018;3146454;S; ;003;001;1110;HIRIGUNEA                     ;001 ;  ;00;   ;T ;    20,00;
031;8177018;3146454;S; ;004;001;1110;HIRIGUNEA                     ;001 ;  ;BH;   ;T ;   217,00;
031;8177018;3146454;S; ;005;001;1110;HIRIGUNEA                     ;001 ;  ;SM;   ;T ;   217,00;
031;8177018;3146454;S; ;006;001;1110;HIRIGUNEA                     ;001 ;  ;-1;   ;T ;   133,00;
031;8177019;3146455;D;P;001;001;1110;HIRIGUNEA                     ;013W;  ;00;   ;B ;    42,00;
031;8177020;6027677;W;P;001;001;1110;HIRIGUNEA                     ;021 ;  ;00;DR ;V ;    60,69;
031;8177020;6027677;W; ;002;001;1110;HIRIGUNEA                     ;021 ;  ;01;DR ;V ;    51,97;
031;8177020;6027677;W; ;003;001;1110;HIRIGUNEA                     ;021 ;  ;00;DR ;J ;   657,86;
031;8177020;6027678;H;P;001;001;1110;HIRIGUNEA                     ;021 ;  ;00;IZ ;V ;    60,69;
031;8177020;6027678;H; ;002;001;1110;HIRIGUNEA                     ;021 ;  ;01;IZ ;V ;    51,97;
031;8177020;6027678;H; ;003;001;1110;HIRIGUNEA                     ;021 ;  ;00;IZ ;J ;   716,51;
031;8177020;6027679;P;P;001;001;1110;HIRIGUNEA                     ;023 ;  ;00;DR ;V ;    60,69;
031;8177020;6027679;P; ;002;001;1110;HIRIGUNEA                     ;023 ;  ;01;DR ;V ;    51,97;
031;8177020;6027679;P; ;003;001;1110;HIRIGUNEA                     ;023 ;  ;00;DR ;J ;   423,00;
031;8177020;6027680;N;P;001;001;1110;HIRIGUNEA                     ;023 ;  ;00;IZ ;V ;    60,69;
031;8177020;6027680;N; ;002;001;1110;HIRIGUNEA                     ;023 ;  ;01;IZ ;V ;    51,97;
031;8177020;6027680;N; ;003;001;1110;HIRIGUNEA                     ;023 ;  ;00;IZ ;J ;   423,24;
031;8177020;6027681;V;P;001;001;1110;HIRIGUNEA                     ;020 ;  ;00;DR ;V ;    60,69;
031;8177020;6027681;V; ;002;001;1110;HIRIGUNEA                     ;020 ;  ;01;DR ;V ;    51,97;
031;8177020;6027681;V; ;003;001;1110;HIRIGUNEA                     ;020 ;  ;00;DR ;J ;   252,56;
031;8177020;6027682;G;P;001;001;1110;HIRIGUNEA                     ;020 ;  ;00;IZ ;V ;    60,69;
031;8177020;6027682;G; ;002;001;1110;HIRIGUNEA                     ;020 ;  ;01;IZ ;V ;    51,97;
031;8177020;6027682;G; ;003;001;1110;HIRIGUNEA                     ;020 ;  ;00;IZ ;J ;   386,65;
031;8177021;5194751;D;P;001;001;1110;HIRIGUNEA                     ;030 ;  ;00;   ;V ;    84,16;
031;8177021;5194751;D; ;002;001;1110;HIRIGUNEA                     ;030 ;  ;00;   ;G ;    20,00;
031;8177021;5194751;D; ;003;001;1110;HIRIGUNEA                     ;030 ;  ;00;   ;Z ;    24,00;
031;8177021;5194751;D; ;004;001;1110;HIRIGUNEA                     ;030 ;  ;01;   ;V ;   104,16;
031;8177022;6106091;E;P;001;001;1110;HIRIGUNEA                     ;0382;  ;00;A  ;V ;    55,25;
031;8177022;6106091;E; ;002;001;1110;HIRIGUNEA                     ;0382;  ;00;A  ;G ;    36,80;
031;8177022;6106091;E; ;003;001;1110;HIRIGUNEA                     ;0382;  ;01;A  ;V ;    46,53;
031;8177022;6106091;E; ;004;001;1110;HIRIGUNEA                     ;0382;  ;00;A  ;J ;   700,22;
031;8177022;6106092;M;P;001;001;1110;HIRIGUNEA                     ;0382;  ;00;B  ;V ;    55,25;
031;8177022;6106092;M; ;002;001;1110;HIRIGUNEA                     ;0382;  ;00;B  ;G ;    36,80;
031;8177022;6106092;M; ;003;001;1110;HIRIGUNEA                     ;0382;  ;01;B  ;V ;    46,53;
031;8177022;6106092;M; ;004;001;1110;HIRIGUNEA                     ;0382;  ;00;B  ;J ;   700,23;
031;8177023;6075043;A;P;001;001;1110;HIRIGUNEA                     ;033 ;  ;00;A  ;V ;    63,90;
031;8177023;6075043;A; ;002;001;1110;HIRIGUNEA                     ;033 ;  ;00;A  ;G ;    32,00;
031;8177023;6075043;A; ;003;001;1110;HIRIGUNEA                     ;033 ;  ;01;A  ;V ;    69,95;
031;8177023;6075043;A; ;004;001;1110;HIRIGUNEA                     ;033 ;  ;00;A  ;J ;   582,11;
031;8177023;6075050;A;P;001;001;1110;HIRIGUNEA                     ;033 ;  ;00;B  ;V ;    63,90;
031;8177023;6075050;A; ;002;001;1110;HIRIGUNEA                     ;033 ;  ;00;B  ;G ;    32,00;
031;8177023;6075050;A; ;003;001;1110;HIRIGUNEA                     ;033 ;  ;01;B  ;V ;    69,95;
