URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;ALDAKUNTZA MOTA;ALDAKUNTZAREN IZENA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;030;EIBAR;1105;SAN ANDRES PASEALEKU;001;001;NA;ALTA HABITANTE POR NACIMIENTO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;030;EIBAR;1105;SAN ANDRES PASEALEKU;001;001;OC;CAMBIO DE DOMICILIO DE HABITAN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;030;EIBAR;1107;UNTZAGA PLAZA;001;001;EM;BAJA HABITANTE POR EMIGRACION;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;030;EIBAR;1107;UNTZAGA PLAZA;001;001;ER;MODIFICACION DATOS DE HABITANT;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;030;EIBAR;1107;UNTZAGA PLAZA;001;001;IN;ALTA HABITANTE POR INMIGRACION;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;030;EIBAR;1107;UNTZAGA PLAZA;001;001;OC;CAMBIO DE DOMICILIO DE HABITAN;6;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;030;EIBAR;1107;UNTZAGA PLAZA;001;002;DE;BAJA HABITANTE POR DEFUNCION;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;030;EIBAR;1107;UNTZAGA PLAZA;001;002;EM;BAJA HABITANTE POR EMIGRACION;3;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;030;EIBAR;1107;UNTZAGA PLAZA;001;002;IN;ALTA HABITANTE POR INMIGRACION;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;030;EIBAR;1107;UNTZAGA PLAZA;001;002;OC;CAMBIO DE DOMICILIO DE HABITAN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;030;EIBAR;1107;UNTZAGA PLAZA;001;003;EM;BAJA HABITANTE POR EMIGRACION;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;030;EIBAR;1107;UNTZAGA PLAZA;001;003;OC;CAMBIO DE DOMICILIO DE HABITAN;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;030;EIBAR;1107;UNTZAGA PLAZA;001;003;RN;MODIFICACION POR RENOVACION;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;030;EIBAR;1108;ZEZENBIDE KALEA;001;002;DE;BAJA HABITANTE POR DEFUNCION;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;030;EIBAR;1108;ZEZENBIDE KALEA;001;002;EM;BAJA HABITANTE POR EMIGRACION;4;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;030;EIBAR;1108;ZEZENBIDE KALEA;001;002;ER;MODIFICACION DATOS DE HABITANT;4;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;030;EIBAR;1108;ZEZENBIDE KALEA;001;002;IN;ALTA HABITANTE POR INMIGRACION;4;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;030;EIBAR;1108;ZEZENBIDE KALEA;001;002;OC;CAMBIO DE DOMICILIO DE HABITAN;6;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;030;EIBAR;1108;ZEZENBIDE KALEA;001;002;RN;MODIFICACION POR RENOVACION;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;030;EIBAR;1202;FERMIN CALBETON KALE;001;001;DE;BAJA HABITANTE POR DEFUNCION;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;030;EIBAR;1202;FERMIN CALBETON KALE;001;001;EM;BAJA HABITANTE POR EMIGRACION;2;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;030;EIBAR;1202;FERMIN CALBETON KALE;001;001;ER;MODIFICACION DATOS DE HABITANT;4;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;030;EIBAR;1202;FERMIN CALBETON KALE;001;001;IN;ALTA HABITANTE POR INMIGRACION;9;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;030;EIBAR;1202;FERMIN CALBETON KALE;001;001;NA;ALTA HABITANTE POR NACIMIENTO;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;030;EIBAR;1202;FERMIN CALBETON KALE;001;001;OC;CAMBIO DE DOMICILIO DE HABITAN;8;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;030;EIBAR;1202;FERMIN CALBETON KALE;001;003;BC;BAJA POR CADUCIDAD;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2017;030;EIBAR;1202;FERMIN CALBETON KALE;001;003;DE;BAJA HABITANTE POR DEFUNCION;1;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;030;EIBAR;1202;FERMIN CALBETON KALE;001;003;EM;BAJA HABITANTE POR EMIGRACION;2;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;030;EIBAR;1202;FERMIN CALBETON KALE;001;003;ER;MODIFICACION DATOS DE HABITANT;3;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;030;EIBAR;1202;FERMIN CALBETON KALE;001;003;IN;ALTA HABITANTE POR INMIGRACION;6;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;030;EIBAR;1202;FERMIN CALBETON KALE;001;003;NA;ALTA HABITANTE POR NACIMIENTO;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;030;EIBAR;1202;FERMIN CALBETON KALE;001;003;OC;CAMBIO DE DOMICILIO DE HABITAN;13;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;030;EIBAR;1202;FERMIN CALBETON KALE;001;003;RN;MODIFICACION POR RENOVACION;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;030;EIBAR;1203;TORIBIO ETXEBARRIA;001;001;DE;BAJA HABITANTE POR DEFUNCION;3;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;030;EIBAR;1203;TORIBIO ETXEBARRIA;001;001;EM;BAJA HABITANTE POR EMIGRACION;4;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;030;EIBAR;1203;TORIBIO ETXEBARRIA;001;001;ER;MODIFICACION DATOS DE HABITANT;14;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;030;EIBAR;1203;TORIBIO ETXEBARRIA;001;001;IN;ALTA HABITANTE POR INMIGRACION;5;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;030;EIBAR;1203;TORIBIO ETXEBARRIA;001;001;NA;ALTA HABITANTE POR NACIMIENTO;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;030;EIBAR;1203;TORIBIO ETXEBARRIA;001;001;OC;CAMBIO DE DOMICILIO DE HABITAN;17;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;030;EIBAR;1203;TORIBIO ETXEBARRIA;001;001;RN;MODIFICACION POR RENOVACION;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;030;EIBAR;1301;BISTA-EDER KALEA;001;003;DE;BAJA HABITANTE POR DEFUNCION;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;030;EIBAR;1301;BISTA-EDER KALEA;001;003;EM;BAJA HABITANTE POR EMIGRACION;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;030;EIBAR;1301;BISTA-EDER KALEA;001;003;ER;MODIFICACION DATOS DE HABITANT;3;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;030;EIBAR;1301;BISTA-EDER KALEA;001;003;IN;ALTA HABITANTE POR INMIGRACION;4;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;030;EIBAR;1301;BISTA-EDER KALEA;001;003;OC;CAMBIO DE DOMICILIO DE HABITAN;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;030;EIBAR;1301;BISTA-EDER KALEA;001;003;RN;MODIFICACION POR RENOVACION;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;030;EIBAR;1301;BISTA-EDER KALEA;004;001;EM;BAJA HABITANTE POR EMIGRACION;2;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
