URTEA;UDAL KODEA;UDALAREN IZENA;TARIFA;TARIFAREN DESKRIBAPENA;ALTA EGUNA;IBILGAILU KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;083;LASARTE_ORIA;06;20HP FISKALETIK GORAKO TURISMOA;2019/03/01;41;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;083;LASARTE_ORIA;10;21 PLAZATIK BEHERAKO AUTOBUSA;2019/03/01;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;083;LASARTE_ORIA;11;21 PLAZATIK 50ERAINOKO AUTOBUSA;2019/03/01;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;083;LASARTE_ORIA;12;50 PLAZATIK GORAKO AUTOBUSA;2019/03/01;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;083;LASARTE_ORIA;20;1000KG KARGA BALIAGARRITIK BEHERAKO KAMIOIA;2019/03/01;82;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;083;LASARTE_ORIA;21;1000KG-2999KG KARGA BALIAGARRIKO KAMIOIA;2019/03/01;233;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;083;LASARTE_ORIA;22;2999KG-9999KG KARGA BALIAGARRIKO KAMIOIA;2019/03/01;31;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;083;LASARTE_ORIA;23;9999KG KARGA BALIAGARRIK GORAKO KAMIOIA;2019/03/01;15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;083;LASARTE_ORIA;30;16HP FISKALETIK BEHERAKO TRAKTOREA;2019/03/01;34;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;083;LASARTE_ORIA;31;16HP FISKALETIK 25HP-RAINOKO TRAKTOREA;2019/03/01;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;083;LASARTE_ORIA;32;25HP FISKALETIK GORAKO TRAKTOREA;2019/03/01;113;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;083;LASARTE_ORIA;40;750KG-1000KG KARGA BALIAGARRIKO ATOINA;2019/03/01;35;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;083;LASARTE_ORIA;41;1000KG-2999KG KARGA BALIAGARRIKO ATOINA;2019/03/01;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;083;LASARTE_ORIA;42;2999KG KARGA BALIAGARRITIK GORAKO ATOINA;2019/03/01;287;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;083;LASARTE_ORIA;50;ZIKLOMOTORRA;2019/03/01;281;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;083;LASARTE_ORIA;50;;2019/03/13;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;083;LASARTE_ORIA;51;125 ZK-RAINOKO MOTORRA;2019/03/01;627;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;083;LASARTE_ORIA;52;125ZK-Z GAINETIK 250ZK-RAINOKO MOTORRA;2019/03/01;191;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;083;LASARTE_ORIA;53;250ZK-Z GAINETIK 500ZK-RAINOKO MOTORRA;2019/03/01;136;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;083;LASARTE_ORIA;54;500ZK-Z GAINETIK 1000ZK-RAINOKO MOTORRA;2019/03/01;279;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;083;LASARTE_ORIA;55;1000ZK-TIK GORAKO MOTORRA;2019/03/01;61;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;083;LASARTE_ORIA;83;;2019/03/01;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
