Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
082;4889002;0079201;V; ;004;001;6009;BARRIO PLAZA RURAL DISEMI     ;025 ;  ;BH;   ;B ;   104,00;
082;4889003;6043583;S;P;001;001;6009;BARRIO PLAZA RURAL DISEMI     ;024 ;  ;00;   ;V ;   250,00;
082;4889003;6043583;S; ;002;001;6009;BARRIO PLAZA RURAL DISEMI     ;024 ;  ;00;   ;B ;   322,00;
082;4889003;6043583;S; ;003;001;6009;BARRIO PLAZA RURAL DISEMI     ;024 ;  ;BC;   ;T ;   100,00;
082;4890001;0079364;N;P;001;001;2106;AZPILGOETA AUZOA              ;007 ;  ;00;   ;V ;    56,00;
082;4890001;0079364;N; ;002;001;2106;AZPILGOETA AUZOA              ;007 ;  ;00;   ;B ;    63,00;
082;4890001;0079364;N; ;003;001;2106;AZPILGOETA AUZOA              ;007 ;  ;01;   ;V ;    56,00;
082;4890001;0079364;N; ;004;001;2106;AZPILGOETA AUZOA              ;007 ;  ;01;   ;B ;    63,00;
082;4890001;0079364;N; ;005;001;2106;AZPILGOETA AUZOA              ;007 ;  ;BH;   ;B ;    70,00;
082;4890002;0079357;N; ;001;001;2106;AZPILGOETA AUZOA              ;008 ;  ;00;   ;G ;    50,00;
082;4890002;0079357;N;P;002;001;2106;AZPILGOETA AUZOA              ;008 ;  ;00;   ;V ;    60,00;
082;4890002;0079357;N; ;003;001;2106;AZPILGOETA AUZOA              ;008 ;  ;01;   ;V ;   110,00;
082;4890002;0079357;N; ;004;001;2106;AZPILGOETA AUZOA              ;008 ;  ;BH;   ;B ;    55,00;
082;4890003;5095843;D;P;001;001;2106;AZPILGOETA AUZOA              ;006 ;  ;00;   ;V ;   100,80;
082;4890003;5095843;D; ;002;001;2106;AZPILGOETA AUZOA              ;006 ;  ;SM;   ;G ;   107,00;
082;4988001;0079370;F;P;001;001;6007;BARRIO PLAZA RURAL NUCLEO     ;013 ;  ;00;   ;V ;    72,00;
082;4988001;0079370;F; ;002;001;6007;BARRIO PLAZA RURAL NUCLEO     ;013 ;  ;01;   ;V ;    72,00;
082;4988002;6188491;K;P;001;001;6007;BARRIO PLAZA RURAL NUCLEO     ;014 ;  ;00;   ;V ;    53,29;
082;4988002;6188491;K; ;002;001;6007;BARRIO PLAZA RURAL NUCLEO     ;014 ;  ;01;   ;V ;    54,85;
082;4988002;6188491;K; ;003;001;6007;BARRIO PLAZA RURAL NUCLEO     ;014 ;  ;02;   ;V ;    50,78;
082;4988002;6188491;K; ;004;001;6007;BARRIO PLAZA RURAL NUCLEO     ;014 ;  ;BC;   ;V ;    10,52;
082;4988002;6188491;K; ;005;002;6007;BARRIO PLAZA RURAL NUCLEO     ;014 ;  ;00;   ;G ;    23,37;
082;4988003;0079367;X; ;002;001;6007;BARRIO PLAZA RURAL NUCLEO     ;016 ;  ;00;   ;B ;    55,00;
082;4988003;0079367;X;P;003;001;6007;BARRIO PLAZA RURAL NUCLEO     ;016 ;  ;01;DR ;V ;    80,00;
082;4988003;0079367;X; ;004;001;6007;BARRIO PLAZA RURAL NUCLEO     ;016 ;  ;BH;   ;T ;    56,00;
082;4988003;6027531;Y;P;001;002;6007;BARRIO PLAZA RURAL NUCLEO     ;016 ;  ;00;IZ ;V ;    73,54;
082;4988003;6027531;Y; ;002;002;6007;BARRIO PLAZA RURAL NUCLEO     ;016 ;  ;01;IZ ;V ;    63,80;
082;4988003;6027531;Y; ;003;002;6007;BARRIO PLAZA RURAL NUCLEO     ;016 ;  ;BH;   ;T ;    60,00;
082;4988003;6027532;Q;P;001;003;6007;BARRIO PLAZA RURAL NUCLEO     ;016 ;  ;00;   ;B ;    16,00;
082;4988003;6027533;B;P;001;004;6007;BARRIO PLAZA RURAL NUCLEO     ;016 ;  ;00;   ;B ;    19,00;
082;4988004;3006542;W; ;001;001;6007;BARRIO PLAZA RURAL NUCLEO     ;017 ;  ;00;   ;B ;   121,00;
082;4988004;3006542;W;P;002;001;6007;BARRIO PLAZA RURAL NUCLEO     ;017 ;  ;01;   ;V ;   101,00;
082;4988004;3006542;W; ;003;001;6007;BARRIO PLAZA RURAL NUCLEO     ;017 ;  ;BH;   ;B ;   101,00;
082;4988005;0079369;H;P;001;001;6007;BARRIO PLAZA RURAL NUCLEO     ;018 ;  ;00;   ;V ;    52,00;
082;4988005;0079369;H; ;002;001;6007;BARRIO PLAZA RURAL NUCLEO     ;018 ;  ;00;   ;B ;   172,00;
082;4988005;0079369;H; ;003;001;6007;BARRIO PLAZA RURAL NUCLEO     ;018 ;  ;01;   ;V ;    52,00;
082;4988005;0079369;H; ;004;001;6007;BARRIO PLAZA RURAL NUCLEO     ;018 ;  ;01;   ;B ;   172,00;
082;4988006;0079372;V;P;001;001;6007;BARRIO PLAZA RURAL NUCLEO     ;008 ;  ;00;   ;V ;    54,00;
082;4988006;0079372;V; ;002;001;6007;BARRIO PLAZA RURAL NUCLEO     ;008 ;  ;00;   ;B ;   170,00;
082;4988006;0079372;V; ;003;001;6007;BARRIO PLAZA RURAL NUCLEO     ;008 ;  ;01;   ;V ;    54,00;
082;4988006;0079372;V; ;004;001;6007;BARRIO PLAZA RURAL NUCLEO     ;008 ;  ;BH;   ;B ;    72,00;
082;4988007;3006584;T;P;001;001;6006;PLAZA INDUSTRIAL              ;006W;  ;00;   ;R ;    16,00;
082;4988008;3006579;M;P;001;001;6007;BARRIO PLAZA RURAL NUCLEO     ;012 ;  ;00;   ;V ;    56,00;
082;4988008;3006579;M; ;002;001;6007;BARRIO PLAZA RURAL NUCLEO     ;012 ;  ;00;   ;B ;   100,00;
082;4988008;3006579;M; ;003;001;6007;BARRIO PLAZA RURAL NUCLEO     ;012 ;  ;01;   ;V ;    80,00;
082;4988008;3006579;M; ;004;001;6007;BARRIO PLAZA RURAL NUCLEO     ;012 ;  ;01;   ;B ;    76,00;
082;4988008;3006579;M; ;005;001;6007;BARRIO PLAZA RURAL NUCLEO     ;012 ;  ;BH;   ;B ;    70,00;
082;4988009;3006560;Y;P;001;001;6007;BARRIO PLAZA RURAL NUCLEO     ;010 ;  ;00;   ;V ;    50,00;
082;4988009;3006560;Y; ;002;001;6007;BARRIO PLAZA RURAL NUCLEO     ;010 ;  ;00;   ;B ;    94,00;
082;4988009;3006560;Y; ;003;001;6007;BARRIO PLAZA RURAL NUCLEO     ;010 ;  ;01;   ;V ;    50,00;
082;4988009;3006560;Y; ;004;001;6007;BARRIO PLAZA RURAL NUCLEO     ;010 ;  ;01;   ;B ;    54,00;
082;4988009;3006560;Y; ;005;001;6007;BARRIO PLAZA RURAL NUCLEO     ;010 ;  ;BH;   ;B ;    62,00;
082;4988010;5058649;G;P;001;001;6007;BARRIO PLAZA RURAL NUCLEO     ;009 ;  ;SM;DR ;T ;   249,60;
082;4988010;5058650;E;P;001;001;6007;BARRIO PLAZA RURAL NUCLEO     ;009 ;  ;SM;IZ ;T ;   150,40;
082;4988010;5058651;M;P;001;001;6007;BARRIO PLAZA RURAL NUCLEO     ;009 ;  ;00;DR ;V ;    60,15;
082;4988010;5058651;M; ;002;001;6007;BARRIO PLAZA RURAL NUCLEO     ;009 ;  ;01;DR ;V ;    52,10;
082;4988010;5058652;U;P;001;001;6007;BARRIO PLAZA RURAL NUCLEO     ;009 ;  ;00;IZ ;V ;    60,15;
082;4988010;5058652;U; ;002;001;6007;BARRIO PLAZA RURAL NUCLEO     ;009 ;  ;01;IZ ;V ;    52,10;
082;4988011;0079255;M;P;001;001;6006;PLAZA INDUSTRIAL              ;006 ;  ;00;   ;I ;   533,00;
082;4988011;0079255;M; ;002;002;6006;PLAZA INDUSTRIAL              ;006 ;  ;00;   ;O ;    90,00;
082;4988011;0079255;M; ;003;002;6006;PLAZA INDUSTRIAL              ;006 ;  ;01;   ;O ;    90,00;
082;4988011;0079255;M; ;004;003;6006;PLAZA INDUSTRIAL              ;006 ;  ;00;   ;I ;   530,00;
082;4988012;6168194;R;P;001;001;6006;PLAZA INDUSTRIAL              ;005 ;  ;01;   ;V ;    94,75;
082;4988012;6168194;R; ;002;001;6006;PLAZA INDUSTRIAL              ;005 ;  ;01;   ;Z ;    32,52;
082;4988012;6168194;R; ;003;001;6006;PLAZA INDUSTRIAL              ;005 ;  ;BC;   ;T ;    94,75;
082;4988012;6168194;R; ;004;001;6006;PLAZA INDUSTRIAL              ;005 ;  ;00;   ;H ;   132,46;
082;4988012;6168194;R; ;005;001;6006;PLAZA INDUSTRIAL              ;005 ;  ;-1;   ;M ;   105,19;
082;4988012;6168194;R; ;006;002;6006;PLAZA INDUSTRIAL              ;005 ;  ;00;   ;M ;   128,74;
082;4988013;5058117;Q;P;001;001;6012;KURUTZ-GAIN POLIGONO INDUSTRIA;005 ;  ;00;   ;I ;   405,28;
082;4988013;5058118;B;P;001;001;6012;KURUTZ-GAIN POLIGONO INDUSTRIA;005 ;  ;SM;   ;I ;   637,26;
082;4988014;3006572;C;P;001;001;6002;MENDAROZABAL-IGARTU           ;008 ;  ;00;   ;V ;    60,00;
082;4988014;3006572;C; ;002;001;6002;MENDAROZABAL-IGARTU           ;008 ;  ;00;   ;B ;   110,00;
082;4988014;3006572;C; ;003;001;6002;MENDAROZABAL-IGARTU           ;008 ;  ;01;   ;V ;    60,00;
082;4988014;3006572;C; ;004;001;6002;MENDAROZABAL-IGARTU           ;008 ;  ;01;   ;B ;   110,00;
082;4988014;3006572;C; ;005;001;6002;MENDAROZABAL-IGARTU           ;008 ;  ;BH;   ;B ;    52,00;
082;4988015;3012569;P;P;001;001;1103;MENDAROZABAL AUZOA            ;018 ;  ;04;IZ ;V ;    59,40;
082;4988015;3012569;P; ;002;001;1103;MENDAROZABAL AUZOA            ;018 ;  ;BH;  9;T ;     5,00;
082;4988015;3012571;V;P;001;001;1103;MENDAROZABAL AUZOA            ;018 ;  ;00;DR ;V ;    50,40;
082;4988015;3012571;V; ;002;001;1103;MENDAROZABAL AUZOA            ;018 ;  ;BH;  2;T ;     5,00;
082;4988015;3012573;X;P;001;001;1103;MENDAROZABAL AUZOA            ;018 ;  ;SM;DR ;G ;    50,40;
082;4988015;3012576;P;P;001;001;1103;MENDAROZABAL AUZOA            ;018 ;  ;01;IZ ;V ;    59,40;
082;4988015;3012576;P; ;002;001;1103;MENDAROZABAL AUZOA            ;018 ;  ;BH;  6;T ;     5,00;
082;4988015;3012578;Y;P;001;001;1103;MENDAROZABAL AUZOA            ;018 ;  ;01;DR ;V ;    59,40;
082;4988015;3012578;Y; ;002;001;1103;MENDAROZABAL AUZOA            ;018 ;  ;BH;  1;T ;     5,00;
082;4988015;3012580;X;P;001;001;1103;MENDAROZABAL AUZOA            ;018 ;  ;02;DR ;V ;    59,40;
082;4988015;3012580;X; ;002;001;1103;MENDAROZABAL AUZOA            ;018 ;  ;BH;003;T ;     5,00;
082;4988015;3012582;H;P;001;001;1103;MENDAROZABAL AUZOA            ;018 ;  ;02;IZ ;V ;    59,40;
082;4988015;3012582;H; ;002;001;1103;MENDAROZABAL AUZOA            ;018 ;  ;BH;007;T ;     5,00;
082;4988015;3012584;A;P;001;001;1103;MENDAROZABAL AUZOA            ;018 ;  ;04;DR ;V ;    59,40;
082;4988015;3012584;A; ;002;001;1103;MENDAROZABAL AUZOA            ;018 ;  ;BH;  5;T ;     5,00;
082;4988015;3012586;Q;P;001;001;1103;MENDAROZABAL AUZOA            ;018 ;  ;00;IZ ;V ;    50,40;
082;4988015;3012586;Q; ;002;001;1103;MENDAROZABAL AUZOA            ;018 ;  ;BH; 10;T ;     5,00;
082;4988015;3100697;B;P;001;001;1103;MENDAROZABAL AUZOA            ;018 ;  ;03;IZ ;V ;    59,40;
082;4988015;3100697;B; ;002;001;1103;MENDAROZABAL AUZOA            ;018 ;  ;BH;  8;T ;     5,00;
082;4988015;5053230;L;P;001;001;1103;MENDAROZABAL AUZOA            ;018 ;  ;03;DR ;V ;    59,40;
082;4988015;5053230;L; ;002;001;1103;MENDAROZABAL AUZOA            ;018 ;  ;BH;  4;T ;     5,00;
082;4988015;6110081;F;P;001;001;1103;MENDAROZABAL AUZOA            ;018 ;  ;SM;IZ ;T ;    18,80;
082;4988015;6110082;N;P;001;001;1103;MENDAROZABAL AUZOA            ;018 ;  ;SM;IZ ;T ;    31,60;
082;4988016;3012556;N;P;001;001;1103;MENDAROZABAL AUZOA            ;016 ;  ;01;DR ;V ;    58,19;
082;4988016;3012556;N; ;002;001;1103;MENDAROZABAL AUZOA            ;016 ;  ;BH;  3;T ;     5,00;
082;4988016;3012558;G;P;001;001;1103;MENDAROZABAL AUZOA            ;016 ;  ;00;DR ;V ;    54,86;
082;4988016;3012558;G; ;002;001;1103;MENDAROZABAL AUZOA            ;016 ;  ;BH;  2;T ;     5,00;
082;4988016;3012559;X;P;001;001;1103;MENDAROZABAL AUZOA            ;016 ;  ;00;IZ ;V ;    62,61;
082;4988016;3012559;X; ;002;001;1103;MENDAROZABAL AUZOA            ;016 ;  ;BH;  6;T ;     5,00;
082;4988016;3012560;M;P;001;001;1103;MENDAROZABAL AUZOA            ;016 ;  ;02;IZ ;V ;    62,61;
082;4988016;3012560;M; ;002;001;1103;MENDAROZABAL AUZOA            ;016 ;  ;BH;  8;T ;     5,00;
082;4988016;3012561;U;P;001;001;1103;MENDAROZABAL AUZOA            ;016 ;  ;01;IZ ;V ;    62,61;
082;4988016;3012561;U; ;002;001;1103;MENDAROZABAL AUZOA            ;016 ;  ;BH;  1;T ;     5,00;
082;4988016;3012562;F;P;001;001;1103;MENDAROZABAL AUZOA            ;016 ;  ;03;IZ ;V ;    62,61;
082;4988016;3012562;F; ;002;001;1103;MENDAROZABAL AUZOA            ;016 ;  ;BH;  7;T ;     5,00;
082;4988016;3012563;N;P;001;001;1103;MENDAROZABAL AUZOA            ;016 ;  ;03;DR ;V ;    58,19;
082;4988016;3012563;N; ;002;001;1103;MENDAROZABAL AUZOA            ;016 ;  ;BH;  5;T ;     5,00;
082;4988016;3012564;V;P;001;001;1103;MENDAROZABAL AUZOA            ;016 ;  ;02;DR ;V ;    58,19;
082;4988016;3012564;V; ;002;001;1103;MENDAROZABAL AUZOA            ;016 ;  ;BH;  4;T ;     5,00;
082;4988016;6079042;T;P;001;001;1103;MENDAROZABAL AUZOA            ;016 ;  ;SM;   ;G ;    29,00;
082;4988016;6079043;E;P;001;001;1103;MENDAROZABAL AUZOA            ;016 ;  ;SM;   ;G ;   107,00;
082;4988017;3012463;F;P;001;001;1103;MENDAROZABAL AUZOA            ;005 ;  ;03;DR ;V ;    54,00;
082;4988017;3012464;N;P;001;001;1103;MENDAROZABAL AUZOA            ;005 ;  ;03;IZ ;V ;    54,00;
082;4988017;3012466;G;P;001;001;1103;MENDAROZABAL AUZOA            ;005 ;  ;00;IZ ;C ;    50,00;
082;4988017;3012467;X;P;001;001;1103;MENDAROZABAL AUZOA            ;005 ;  ;00;DR ;C ;    50,00;
082;4988017;3012468;W;P;001;001;1103;MENDAROZABAL AUZOA            ;005 ;  ;BH;   ;T ;   120,00;
082;4988017;3012470;F;P;001;001;1103;MENDAROZABAL AUZOA            ;005 ;  ;04;DR ;V ;    54,00;
082;4988017;3012472;V;P;001;001;1103;MENDAROZABAL AUZOA            ;005 ;  ;04;IZ ;V ;    54,00;
082;4988017;3012473;G;P;001;001;1103;MENDAROZABAL AUZOA            ;005 ;  ;02;DR ;V ;    54,00;
082;4988017;3048332;Q;P;001;001;1103;MENDAROZABAL AUZOA            ;005 ;  ;01;DR ;V ;    54,00;
082;4988017;3100693;P;P;001;001;1103;MENDAROZABAL AUZOA            ;005 ;  ;01;IZ ;V ;    54,00;
082;4988017;3146758;F;P;001;001;1103;MENDAROZABAL AUZOA            ;005 ;  ;02;IZ ;V ;    54,00;
082;4988018;3006459;C; ;001;001;1103;MENDAROZABAL AUZOA            ;015 ;  ;00;   ;T ;    38,00;
082;4988018;3006459;C;P;002;001;1103;MENDAROZABAL AUZOA            ;015 ;  ;00;   ;V ;   112,00;
082;4988018;3006459;C; ;003;001;1103;MENDAROZABAL AUZOA            ;015 ;  ;01;   ;V ;   172,00;
082;4988018;3006459;C; ;004;001;1103;MENDAROZABAL AUZOA            ;015 ;  ;BH;   ;T ;   172,00;
082;4988019;3012546;M;P;001;001;1103;MENDAROZABAL AUZOA            ;014 ;  ;00;DR ;V ;    54,86;
082;4988019;3012546;M; ;002;001;1103;MENDAROZABAL AUZOA            ;014 ;  ;BH;  1;T ;     5,00;
082;4988019;3012547;U;P;001;001;1103;MENDAROZABAL AUZOA            ;014 ;  ;01;IZ ;V ;    56,50;
082;4988019;3012547;U; ;002;001;1103;MENDAROZABAL AUZOA            ;014 ;  ;BH;  7;T ;     5,00;
082;4988019;3012548;F;P;001;001;1103;MENDAROZABAL AUZOA            ;014 ;  ;SM;   ;G ;    86,00;
082;4988019;3012549;N;P;001;001;1103;MENDAROZABAL AUZOA            ;014 ;  ;03;DR ;V ;    58,19;
082;4988019;3012549;N; ;002;001;1103;MENDAROZABAL AUZOA            ;014 ;  ;BH;  2;T ;     5,00;
082;4988019;3012550;L;P;001;001;1103;MENDAROZABAL AUZOA            ;014 ;  ;03;IZ ;V ;    56,50;
082;4988019;3012550;L; ;002;001;1103;MENDAROZABAL AUZOA            ;014 ;  ;BH;  3;T ;     5,00;
082;4988019;3012551;T;P;001;001;1103;MENDAROZABAL AUZOA            ;014 ;  ;02;IZ ;V ;    56,50;
082;4988019;3012551;T; ;002;001;1103;MENDAROZABAL AUZOA            ;014 ;  ;BH;  5;T ;     5,00;
082;4988019;3012552;E;P;001;001;1103;MENDAROZABAL AUZOA            ;014 ;  ;00;IZ ;V ;    53,57;
082;4988019;3012552;E; ;002;001;1103;MENDAROZABAL AUZOA            ;014 ;  ;BH;  6;T ;     5,00;
082;4988019;3012553;M;P;001;001;1103;MENDAROZABAL AUZOA            ;014 ;  ;01;DR ;V ;    58,19;
082;4988019;3012553;M; ;002;001;1103;MENDAROZABAL AUZOA            ;014 ;  ;BH;  8;T ;     5,00;
082;4988019;3012554;U;P;001;001;1103;MENDAROZABAL AUZOA            ;014 ;  ;02;DR ;V ;    58,19;
082;4988019;3012554;U; ;002;001;1103;MENDAROZABAL AUZOA            ;014 ;  ;BH;  6;T ;     5,00;
082;4988019;3012555;F;P;001;001;1103;MENDAROZABAL AUZOA            ;014 ;  ;SM;   ;G ;    50,00;
082;4988020;6033588;E;P;001;001;1108;ANDONEIKUA ETORBIDEA          ;001 ;  ;01;A  ;V ;   106,84;
082;4988020;6033588;E; ;002;001;1108;ANDONEIKUA ETORBIDEA          ;001 ;  ;01;005;T ;     8,04;
082;4988020;6033589;M;P;001;001;1108;ANDONEIKUA ETORBIDEA          ;001 ;  ;01;B  ;V ;   106,84;
082;4988020;6033589;M; ;002;001;1108;ANDONEIKUA ETORBIDEA          ;001 ;  ;01;014;T ;    10,47;
082;4988020;6033590;K;P;001;001;1108;ANDONEIKUA ETORBIDEA          ;001 ;  ;02;A  ;V ;   103,06;
082;4988020;6033590;K; ;002;001;1108;ANDONEIKUA ETORBIDEA          ;001 ;  ;00;   ;T ;     8,91;
082;4988020;6033591;S;P;001;001;1108;ANDONEIKUA ETORBIDEA          ;001 ;  ;02;B  ;V ;   107,54;
082;4988020;6033591;S; ;002;001;1108;ANDONEIKUA ETORBIDEA          ;001 ;  ;01;012;T ;    10,58;
082;4988020;6033592;D;P;001;001;1108;ANDONEIKUA ETORBIDEA          ;001 ;  ;02;C  ;V ;   107,14;
082;4988020;6033592;D; ;002;001;1108;ANDONEIKUA ETORBIDEA          ;001 ;  ;01;002;T ;     8,17;
082;4988020;6033593;L;P;001;001;1108;ANDONEIKUA ETORBIDEA          ;001 ;  ;02;D  ;V ;   103,57;
082;4988020;6033593;L; ;002;001;1108;ANDONEIKUA ETORBIDEA          ;001 ;  ;01;015;T ;     9,60;
082;4988020;6033594;T;P;001;001;1108;ANDONEIKUA ETORBIDEA          ;001 ;  ;03;A  ;V ;   103,06;
082;4988020;6033594;T; ;002;001;1108;ANDONEIKUA ETORBIDEA          ;001 ;  ;01;006;T ;     7,79;
082;4988020;6033595;E;P;001;001;1108;ANDONEIKUA ETORBIDEA          ;001 ;  ;03;B  ;V ;   107,54;
082;4988020;6033595;E; ;002;001;1108;ANDONEIKUA ETORBIDEA          ;001 ;  ;01;003;T ;     8,00;
082;4988020;6033595;E; ;003;001;1108;ANDONEIKUA ETORBIDEA          ;001 ;  ;01;004;T ;     8,00;
082;4988020;6033596;M;P;001;001;1108;ANDONEIKUA ETORBIDEA          ;001 ;  ;03;C  ;V ;   107,14;
082;4988020;6033596;M; ;002;001;1108;ANDONEIKUA ETORBIDEA          ;001 ;  ;01;007;T ;     7,46;
082;4988020;6033597;U;P;001;001;1108;ANDONEIKUA ETORBIDEA          ;001 ;  ;03;D  ;V ;   103,57;
082;4988020;6033597;U; ;002;001;1108;ANDONEIKUA ETORBIDEA          ;001 ;  ;01;016;T ;     9,84;
082;4988020;6033598;F;P;001;001;1108;ANDONEIKUA ETORBIDEA          ;001 ;  ;04;A  ;V ;   103,06;
082;4988020;6033599;N;P;001;001;1108;ANDONEIKUA ETORBIDEA          ;001 ;  ;04;B  ;V ;   107,54;
082;4988020;6033599;N; ;002;001;1108;ANDONEIKUA ETORBIDEA          ;001 ;  ;01;001;T ;     8,10;
082;4988020;6033600;J;P;001;001;1108;ANDONEIKUA ETORBIDEA          ;001 ;  ;04;C  ;V ;   107,14;
082;4988020;6033600;J; ;002;001;1108;ANDONEIKUA ETORBIDEA          ;001 ;  ;01;009;T ;    10,41;
082;4988020;6033601;R;P;001;001;1108;ANDONEIKUA ETORBIDEA          ;001 ;  ;04;D  ;V ;   103,57;
082;4988020;6033601;R; ;002;001;1108;ANDONEIKUA ETORBIDEA          ;001 ;  ;01;008;T ;     7,51;
082;4988020;6033602;C;P;001;001;1108;ANDONEIKUA ETORBIDEA          ;001 ;  ;05;A  ;V ;    91,19;
082;4988020;6033602;C; ;002;001;1108;ANDONEIKUA ETORBIDEA          ;001 ;  ;01;010;T ;    10,19;
082;4988020;6033602;C; ;003;001;1108;ANDONEIKUA ETORBIDEA          ;001 ;  ;01;011;T ;    10,34;
