Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 08/04/2024 ; 22:00 ; 00628 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00183 ; 00009 ; 00089 ; 00005 ; 00000 ; 00000
00001 ; 08/04/2024 ; 23:00 ; 00508 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00097 ; 00003 ; 00023 ; 00001 ; 00000 ; 00000
00001 ; 08/04/2024 ; 24:00 ; 00180 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00003 ; 00014 ; 00000 ; 00000 ; 00000
00001 ; 09/04/2024 ; 01:00 ; 00063 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00002 ; 00005 ; 00001 ; 00000 ; 00000
00001 ; 09/04/2024 ; 02:00 ; 00040 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 09/04/2024 ; 03:00 ; 00042 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 09/04/2024 ; 04:00 ; 00025 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00002 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 09/04/2024 ; 05:00 ; 00050 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00012 ; 00001 ; 00000 ; 00000
00001 ; 09/04/2024 ; 06:00 ; 00163 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00002 ; 00037 ; 00001 ; 00000 ; 00000
00001 ; 09/04/2024 ; 07:00 ; 00211 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00195 ; 00012 ; 00138 ; 00002 ; 00000 ; 00000
00001 ; 09/04/2024 ; 08:00 ; 00609 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00531 ; 00037 ; 00435 ; 00010 ; 00000 ; 00000
00001 ; 09/04/2024 ; 09:00 ; 00719 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00567 ; 00048 ; 00441 ; 00018 ; 00000 ; 00000
00001 ; 09/04/2024 ; 10:00 ; 00667 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00472 ; 00040 ; 00247 ; 00015 ; 00000 ; 00000
00001 ; 09/04/2024 ; 11:00 ; 00666 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000 ; 00421 ; 00050 ; 00205 ; 00022 ; 00000 ; 00000
00001 ; 09/04/2024 ; 12:00 ; 00716 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00486 ; 00039 ; 00224 ; 00017 ; 00000 ; 00000
00001 ; 09/04/2024 ; 13:00 ; 00694 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00514 ; 00035 ; 00205 ; 00015 ; 00000 ; 00000
00001 ; 09/04/2024 ; 14:00 ; 00772 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00576 ; 00027 ; 00250 ; 00009 ; 00000 ; 00000
00001 ; 09/04/2024 ; 15:00 ; 00817 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00510 ; 00032 ; 00242 ; 00013 ; 00000 ; 00000
00001 ; 09/04/2024 ; 16:00 ; 00868 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00469 ; 00039 ; 00254 ; 00019 ; 00000 ; 00000
00001 ; 09/04/2024 ; 17:00 ; 00953 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00501 ; 00028 ; 00254 ; 00012 ; 00000 ; 00000
00001 ; 09/04/2024 ; 18:00 ; 01079 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00682 ; 00034 ; 00325 ; 00015 ; 00000 ; 00000
00001 ; 09/04/2024 ; 19:00 ; 00945 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00609 ; 00019 ; 00218 ; 00006 ; 00000 ; 00000
00001 ; 09/04/2024 ; 20:00 ; 00682 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00465 ; 00013 ; 00168 ; 00007 ; 00000 ; 00000
00001 ; 09/04/2024 ; 21:00 ; 00458 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00308 ; 00009 ; 00102 ; 00006 ; 00000 ; 00000
00001 ; 09/04/2024 ; 22:00 ; 00719 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00150 ; 00008 ; 00109 ; 00004 ; 00000 ; 00000
00001 ; 09/04/2024 ; 23:00 ; 00563 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00105 ; 00004 ; 00037 ; 00002 ; 00000 ; 00000
00001 ; 09/04/2024 ; 24:00 ; 00301 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00002 ; 00017 ; 00000 ; 00000 ; 00000
00001 ; 10/04/2024 ; 01:00 ; 00105 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00002 ; 00013 ; 00001 ; 00000 ; 00000
00001 ; 10/04/2024 ; 02:00 ; 00043 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 10/04/2024 ; 03:00 ; 00038 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 10/04/2024 ; 04:00 ; 00036 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 10/04/2024 ; 05:00 ; 00125 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00001 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 10/04/2024 ; 06:00 ; 00141 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00003 ; 00041 ; 00002 ; 00000 ; 00000
00001 ; 10/04/2024 ; 07:00 ; 00235 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00193 ; 00010 ; 00134 ; 00002 ; 00000 ; 00000
00001 ; 10/04/2024 ; 08:00 ; 00665 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00587 ; 00029 ; 00437 ; 00012 ; 00000 ; 00000
00001 ; 10/04/2024 ; 09:00 ; 00720 ; 00075 ; 00000 ; 00000 ; 00000 ; 00000 ; 00596 ; 00051 ; 00450 ; 00021 ; 00000 ; 00000
00001 ; 10/04/2024 ; 10:00 ; 00639 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00414 ; 00052 ; 00260 ; 00018 ; 00000 ; 00000
00001 ; 10/04/2024 ; 11:00 ; 00570 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00395 ; 00037 ; 00198 ; 00010 ; 00000 ; 00000
00001 ; 10/04/2024 ; 12:00 ; 00625 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00410 ; 00033 ; 00222 ; 00008 ; 00000 ; 00000
00001 ; 10/04/2024 ; 13:00 ; 00728 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00444 ; 00028 ; 00229 ; 00018 ; 00000 ; 00000
00001 ; 10/04/2024 ; 14:00 ; 00743 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00508 ; 00024 ; 00246 ; 00019 ; 00000 ; 00000
00001 ; 10/04/2024 ; 15:00 ; 00801 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00496 ; 00026 ; 00267 ; 00021 ; 00000 ; 00000
00001 ; 10/04/2024 ; 16:00 ; 00860 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00442 ; 00037 ; 00233 ; 00021 ; 00000 ; 00000
00001 ; 10/04/2024 ; 17:00 ; 00923 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00512 ; 00033 ; 00299 ; 00027 ; 00000 ; 00000
00001 ; 10/04/2024 ; 18:00 ; 01088 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00641 ; 00032 ; 00292 ; 00016 ; 00000 ; 00000
00001 ; 10/04/2024 ; 19:00 ; 00929 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00571 ; 00026 ; 00243 ; 00010 ; 00000 ; 00000
00001 ; 10/04/2024 ; 20:00 ; 00683 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00450 ; 00012 ; 00209 ; 00006 ; 00000 ; 00000
00001 ; 10/04/2024 ; 21:00 ; 00476 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00269 ; 00010 ; 00138 ; 00005 ; 00000 ; 00000
00001 ; 10/04/2024 ; 22:00 ; 00314 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00210 ; 00014 ; 00100 ; 00003 ; 00000 ; 00000
00001 ; 10/04/2024 ; 23:00 ; 00223 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00172 ; 00007 ; 00034 ; 00002 ; 00000 ; 00000
00001 ; 10/04/2024 ; 24:00 ; 00077 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00227 ; 00011 ; 00038 ; 00000 ; 00000 ; 00000
00001 ; 11/04/2024 ; 01:00 ; 00027 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00104 ; 00003 ; 00017 ; 00001 ; 00000 ; 00000
00001 ; 11/04/2024 ; 02:00 ; 00036 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00007 ; 00010 ; 00002 ; 00000 ; 00000
00001 ; 11/04/2024 ; 03:00 ; 00022 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00002 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 11/04/2024 ; 04:00 ; 00012 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00002 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 11/04/2024 ; 05:00 ; 00021 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00000 ; 00012 ; 00001 ; 00000 ; 00000
00001 ; 11/04/2024 ; 06:00 ; 00150 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00069 ; 00003 ; 00046 ; 00001 ; 00000 ; 00000
00001 ; 11/04/2024 ; 07:00 ; 00218 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00188 ; 00015 ; 00136 ; 00003 ; 00000 ; 00000
00001 ; 11/04/2024 ; 08:00 ; 00637 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00554 ; 00037 ; 00467 ; 00018 ; 00000 ; 00000
00001 ; 11/04/2024 ; 09:00 ; 00717 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00593 ; 00050 ; 00449 ; 00024 ; 00000 ; 00000
00001 ; 11/04/2024 ; 10:00 ; 00582 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00435 ; 00035 ; 00251 ; 00011 ; 00000 ; 00000
00001 ; 11/04/2024 ; 11:00 ; 00627 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00380 ; 00053 ; 00198 ; 00013 ; 00000 ; 00000
00001 ; 11/04/2024 ; 12:00 ; 00640 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00393 ; 00027 ; 00213 ; 00015 ; 00000 ; 00000
00001 ; 11/04/2024 ; 13:00 ; 00684 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00457 ; 00033 ; 00193 ; 00027 ; 00000 ; 00000
00001 ; 11/04/2024 ; 14:00 ; 00711 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00486 ; 00026 ; 00245 ; 00015 ; 00000 ; 00000
00001 ; 11/04/2024 ; 15:00 ; 00799 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00483 ; 00036 ; 00259 ; 00021 ; 00000 ; 00000
00001 ; 11/04/2024 ; 16:00 ; 00821 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00442 ; 00036 ; 00235 ; 00020 ; 00000 ; 00000
00001 ; 11/04/2024 ; 17:00 ; 00931 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00519 ; 00033 ; 00280 ; 00021 ; 00000 ; 00000
00001 ; 11/04/2024 ; 18:00 ; 01036 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00601 ; 00031 ; 00292 ; 00015 ; 00000 ; 00000
00001 ; 11/04/2024 ; 19:00 ; 00899 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00537 ; 00020 ; 00228 ; 00009 ; 00000 ; 00000
00001 ; 11/04/2024 ; 20:00 ; 00610 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00394 ; 00012 ; 00177 ; 00007 ; 00000 ; 00000
00001 ; 11/04/2024 ; 21:00 ; 00451 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00281 ; 00009 ; 00128 ; 00005 ; 00000 ; 00000
00001 ; 11/04/2024 ; 22:00 ; 00328 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00181 ; 00008 ; 00090 ; 00004 ; 00000 ; 00000
00001 ; 11/04/2024 ; 23:00 ; 00207 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00120 ; 00005 ; 00055 ; 00002 ; 00000 ; 00000
00001 ; 11/04/2024 ; 24:00 ; 00067 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00003 ; 00014 ; 00000 ; 00000 ; 00000
00001 ; 12/04/2024 ; 01:00 ; 00036 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00002 ; 00009 ; 00001 ; 00000 ; 00000
00001 ; 12/04/2024 ; 02:00 ; 00013 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00002 ; 00005 ; 00002 ; 00000 ; 00000
00001 ; 12/04/2024 ; 03:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 12/04/2024 ; 04:00 ; 00013 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 12/04/2024 ; 05:00 ; 00027 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000
00001 ; 12/04/2024 ; 06:00 ; 00163 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00004 ; 00046 ; 00001 ; 00000 ; 00000
00001 ; 12/04/2024 ; 07:00 ; 00230 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00205 ; 00012 ; 00142 ; 00004 ; 00000 ; 00000
00001 ; 12/04/2024 ; 08:00 ; 00641 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00553 ; 00037 ; 00476 ; 00012 ; 00000 ; 00000
00001 ; 12/04/2024 ; 09:00 ; 00673 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00552 ; 00039 ; 00398 ; 00033 ; 00000 ; 00000
00001 ; 12/04/2024 ; 10:00 ; 00604 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00413 ; 00055 ; 00231 ; 00017 ; 00000 ; 00000
00001 ; 12/04/2024 ; 11:00 ; 00632 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00419 ; 00049 ; 00208 ; 00013 ; 00000 ; 00000
00001 ; 12/04/2024 ; 12:00 ; 00696 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00474 ; 00034 ; 00216 ; 00016 ; 00000 ; 00000
00001 ; 12/04/2024 ; 13:00 ; 00759 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00446 ; 00026 ; 00221 ; 00012 ; 00000 ; 00000
00001 ; 12/04/2024 ; 14:00 ; 00815 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00562 ; 00025 ; 00283 ; 00012 ; 00000 ; 00000
00001 ; 12/04/2024 ; 15:00 ; 01074 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00614 ; 00026 ; 00295 ; 00013 ; 00000 ; 00000
00001 ; 12/04/2024 ; 16:00 ; 00991 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00503 ; 00034 ; 00284 ; 00013 ; 00000 ; 00000
00001 ; 12/04/2024 ; 17:00 ; 00925 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00490 ; 00020 ; 00266 ; 00009 ; 00000 ; 00000
00001 ; 12/04/2024 ; 18:00 ; 00874 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00497 ; 00023 ; 00222 ; 00012 ; 00000 ; 00000
00001 ; 12/04/2024 ; 19:00 ; 00750 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00467 ; 00024 ; 00227 ; 00007 ; 00000 ; 00000
00001 ; 12/04/2024 ; 20:00 ; 00606 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00467 ; 00013 ; 00175 ; 00003 ; 00000 ; 00000
00001 ; 12/04/2024 ; 21:00 ; 00542 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00313 ; 00012 ; 00148 ; 00008 ; 00000 ; 00000
00001 ; 12/04/2024 ; 22:00 ; 00364 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00202 ; 00010 ; 00091 ; 00002 ; 00000 ; 00000
00001 ; 12/04/2024 ; 23:00 ; 00224 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00163 ; 00006 ; 00053 ; 00001 ; 00000 ; 00000
00001 ; 12/04/2024 ; 24:00 ; 00146 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00087 ; 00007 ; 00037 ; 00001 ; 00000 ; 00000
00001 ; 13/04/2024 ; 01:00 ; 00079 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00003 ; 00022 ; 00003 ; 00000 ; 00000
00001 ; 13/04/2024 ; 02:00 ; 00052 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00004 ; 00014 ; 00003 ; 00000 ; 00000
00001 ; 13/04/2024 ; 03:00 ; 00035 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00002 ; 00005 ; 00002 ; 00000 ; 00000
00001 ; 13/04/2024 ; 04:00 ; 00015 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00002 ; 00006 ; 00002 ; 00000 ; 00000
00001 ; 13/04/2024 ; 05:00 ; 00029 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00002 ; 00005 ; 00004 ; 00000 ; 00000
00001 ; 13/04/2024 ; 06:00 ; 00074 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00001 ; 00014 ; 00001 ; 00000 ; 00000
00001 ; 13/04/2024 ; 07:00 ; 00076 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00002 ; 00037 ; 00002 ; 00000 ; 00000
00001 ; 13/04/2024 ; 08:00 ; 00142 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00073 ; 00008 ; 00089 ; 00006 ; 00000 ; 00000
00001 ; 13/04/2024 ; 09:00 ; 00234 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00122 ; 00007 ; 00096 ; 00004 ; 00000 ; 00000
00001 ; 13/04/2024 ; 10:00 ; 00371 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00247 ; 00009 ; 00140 ; 00007 ; 00000 ; 00000
00001 ; 13/04/2024 ; 11:00 ; 00520 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00306 ; 00010 ; 00162 ; 00006 ; 00000 ; 00000
00001 ; 13/04/2024 ; 12:00 ; 00614 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00367 ; 00009 ; 00191 ; 00003 ; 00000 ; 00000
00001 ; 13/04/2024 ; 13:00 ; 00649 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00401 ; 00009 ; 00203 ; 00005 ; 00000 ; 00000
00001 ; 13/04/2024 ; 14:00 ; 00595 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00400 ; 00011 ; 00218 ; 00005 ; 00000 ; 00000
00001 ; 13/04/2024 ; 15:00 ; 00447 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00243 ; 00016 ; 00142 ; 00008 ; 00000 ; 00000
00001 ; 13/04/2024 ; 16:00 ; 00378 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00224 ; 00007 ; 00123 ; 00003 ; 00000 ; 00000
00001 ; 13/04/2024 ; 17:00 ; 00441 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00292 ; 00009 ; 00134 ; 00004 ; 00000 ; 00000
00001 ; 13/04/2024 ; 18:00 ; 00512 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00348 ; 00018 ; 00128 ; 00009 ; 00000 ; 00000
00001 ; 13/04/2024 ; 19:00 ; 00558 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00400 ; 00015 ; 00139 ; 00005 ; 00000 ; 00000
00001 ; 13/04/2024 ; 20:00 ; 00557 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00402 ; 00012 ; 00122 ; 00006 ; 00000 ; 00000
00001 ; 13/04/2024 ; 21:00 ; 00512 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00421 ; 00006 ; 00129 ; 00003 ; 00000 ; 00000
00001 ; 13/04/2024 ; 22:00 ; 00349 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00251 ; 00010 ; 00090 ; 00004 ; 00000 ; 00000
00001 ; 13/04/2024 ; 23:00 ; 00216 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00142 ; 00007 ; 00049 ; 00001 ; 00000 ; 00000
00001 ; 13/04/2024 ; 24:00 ; 00145 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00088 ; 00006 ; 00039 ; 00001 ; 00000 ; 00000
00001 ; 14/04/2024 ; 01:00 ; 00114 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00005 ; 00030 ; 00003 ; 00000 ; 00000
00001 ; 14/04/2024 ; 02:00 ; 00059 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00006 ; 00019 ; 00002 ; 00000 ; 00000
00001 ; 14/04/2024 ; 03:00 ; 00051 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00004 ; 00015 ; 00003 ; 00000 ; 00000
00001 ; 14/04/2024 ; 04:00 ; 00034 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00004 ; 00011 ; 00002 ; 00000 ; 00000
00001 ; 14/04/2024 ; 05:00 ; 00036 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00005 ; 00016 ; 00003 ; 00000 ; 00000
