A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;CALIFICACION;NRO MULTAS;IMPORTE PAGADO;IMPORTE PENDIENTE DE PAGO EN EJECUTIVA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;071;TOLOSA;1250;ZERKAUSIA KALEA;GRAVE;3;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;071;TOLOSA;1320;ATARI KALEA;LEVE;2;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;071;TOLOSA;1330;ERREMENTARI KALEA;LEVE;2;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;071;TOLOSA;1330;ERREMENTARI KALEA;MUY GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;071;TOLOSA;1370;RONDILLA KALEA;GRAVE;10;780,00;248,10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;071;TOLOSA;1370;RONDILLA KALEA;LEVE;1.141;14.312,84;6.682,50;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;071;TOLOSA;1370;RONDILLA KALEA;MUY GRAVE;3;520,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;071;TOLOSA;1410;ANDIA KALEA;LEVE;23;532,10;196,20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;071;TOLOSA;1420;ANTONIO LEKUONA KALEA;GRAVE;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;071;TOLOSA;1420;ANTONIO LEKUONA KALEA;LEVE;24;330,10;64,20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;071;TOLOSA;1430;BELATE PASEALEKUA;GRAVE;4;200,00;218,10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;071;TOLOSA;1430;BELATE PASEALEKUA;LEVE;224;3.944,00;1.057,50;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;071;TOLOSA;1430;BELATE PASEALEKUA;MUY GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;071;TOLOSA;1440;BEOTIBAR KALEA;LEVE;13;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;071;TOLOSA;1450;EUSKAL HERRIA PLAZA;GRAVE;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;071;TOLOSA;1450;EUSKAL HERRIA PLAZA;LEVE;4;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;071;TOLOSA;1460;KALE BARRENA;GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;071;TOLOSA;1460;KALE BARRENA;LEVE;87;484,00;794,70;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;071;TOLOSA;1480;JESUSEN ZERBITZARIEN KALEA;GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;071;TOLOSA;1480;JESUSEN ZERBITZARIEN KALEA;LEVE;71;2.452,10;208,20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;071;TOLOSA;1490;SOLDADU KALEA;LEVE;16;240,00;184,20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;071;TOLOSA;2110;FORU ETORBIDEA;GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;071;TOLOSA;2110;FORU ETORBIDEA;LEVE;254;1.796,35;2.154,30;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;071;TOLOSA;2120;TRIANGULOA PLAZA;GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;071;TOLOSA;2120;TRIANGULOA PLAZA;LEVE;7;160,00;84,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;071;TOLOSA;2130;EMETERIO ARRESE KALEA;LEVE;34;200,00;246,30;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;071;TOLOSA;2140;GUDARI KALEA;LEVE;32;752,10;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;071;TOLOSA;2150;LASKOAIN KALEA;LEVE;33;660,00;338,40;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;071;TOLOSA;2150;LASKOAIN KALEA;MUY GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;071;TOLOSA;2160;LIZARDI PLAZA;LEVE;27;660,00;364,20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;071;TOLOSA;2180;NAFARROA ETORBIDEA;GRAVE;9;740,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;071;TOLOSA;2180;NAFARROA ETORBIDEA;LEVE;215;2.070,10;1.573,50;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;071;TOLOSA;2190;ORIA KALEA;GRAVE;3;300,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;071;TOLOSA;2190;ORIA KALEA;LEVE;200;3.542,20;1.145,40;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;071;TOLOSA;2191;PEDRO TOLOSA PASEALEKUA;LEVE;68;690,30;434,40;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;071;TOLOSA;2192;SAMANIEGO KALEA;LEVE;61;450,10;520,80;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;071;TOLOSA;2193;SAN FRANTZISKO PASEALEKUA;GRAVE;26;2.000,00;218,10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;071;TOLOSA;2193;SAN FRANTZISKO PASEALEKUA;LEVE;554;4.814,60;2.971,50;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;071;TOLOSA;2193;SAN FRANTZISKO PASEALEKUA;MUY GRAVE;12;2.000,00;1.050,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;071;TOLOSA;2194;ZUMALAKARREGI PASEALEKUA;GRAVE;3;300,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;071;TOLOSA;2194;ZUMALAKARREGI PASEALEKUA;LEVE;67;990,10;810,60;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;071;TOLOSA;2210;ARABA ETORBIDEA;GRAVE;3;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;071;TOLOSA;2210;ARABA ETORBIDEA;LEVE;55;520,00;188,10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;071;TOLOSA;2220;BATXILER ZALDIBIA KALEA;GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;071;TOLOSA;2220;BATXILER ZALDIBIA KALEA;LEVE;99;860,20;844,80;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;071;TOLOSA;2230;GELTOKI KALEA;GRAVE;4;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;071;TOLOSA;2230;GELTOKI KALEA;LEVE;364;3.411,66;2.008,50;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;071;TOLOSA;2230;GELTOKI KALEA;MUY GRAVE;2;750,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;071;TOLOSA;2240;GERNIKAKO ARBOLA LORATEGIAK;GRAVE;4;300,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;071;TOLOSA;2240;GERNIKAKO ARBOLA LORATEGIAK;LEVE;105;1.474,10;772,50;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;071;TOLOSA;2240;GERNIKAKO ARBOLA LORATEGIAK;MUY GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;071;TOLOSA;2250;GIPUZKOA PLAZA;LEVE;22;180,20;90,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;071;TOLOSA;2270;SAN INAZIO KALEA;GRAVE;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;071;TOLOSA;2270;SAN INAZIO KALEA;LEVE;35;370,10;430,50;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;071;TOLOSA;2280;SAN JOAN KALEA;GRAVE;3;200,00;92,10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;071;TOLOSA;2280;SAN JOAN KALEA;LEVE;486;6.566,20;3.530,40;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;071;TOLOSA;2280;SAN JOAN KALEA;MUY GRAVE;1;500,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;071;TOLOSA;2320;AUZOTXIKIA;GRAVE;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;071;TOLOSA;2320;AUZOTXIKIA;MUY GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;071;TOLOSA;2360;SAN ESTEBAN AUZOA;GRAVE;5;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;071;TOLOSA;2360;SAN ESTEBAN AUZOA;LEVE;11;480,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;071;TOLOSA;2360;SAN ESTEBAN AUZOA;MUY GRAVE;1;250,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;071;TOLOSA;2390;ZUBEROA AUZOA;GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;071;TOLOSA;2390;ZUBEROA AUZOA;LEVE;64;320,00;692,40;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;071;TOLOSA;2391;ZULOAGA AUZOA;LEVE;29;160,00;590,40;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;071;TOLOSA;3110;REKALDE ALMIRANTEAREN KALEA;LEVE;43;602,00;104,10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;071;TOLOSA;3110;REKALDE ALMIRANTEAREN KALEA;MUY GRAVE;2;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;071;TOLOSA;3120;ELKANO KALEA;GRAVE;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;071;TOLOSA;3120;ELKANO KALEA;LEVE;34;220,00;154,20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;071;TOLOSA;3130;MARTIN JOSE IRAOLA KALEA;GRAVE;8;200,00;240,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;071;TOLOSA;3130;MARTIN JOSE IRAOLA KALEA;LEVE;109;810,30;888,90;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;071;TOLOSA;3140;SAN BLAS AUZOA;LEVE;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;071;TOLOSA;3210;AMAROTZ AUZOA;GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;071;TOLOSA;3210;AMAROTZ AUZOA;LEVE;13;260,00;368,40;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;071;TOLOSA;3250;USABAL AUZOA;GRAVE;5;300,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;071;TOLOSA;3250;USABAL AUZOA;LEVE;6;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;071;TOLOSA;3250;USABAL AUZOA;MUY GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;071;TOLOSA;3310;BIDEBIETA AUZOA;GRAVE;2;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;071;TOLOSA;3310;BIDEBIETA AUZOA;LEVE;19;560,00;204,30;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;071;TOLOSA;3320;BIZKAIA KALEA;GRAVE;4;500,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;071;TOLOSA;3320;BIZKAIA KALEA;LEVE;5;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;071;TOLOSA;3330;IZASKUNGO ALDAPA;GRAVE;11;600,00;218,10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;071;TOLOSA;3330;IZASKUNGO ALDAPA;LEVE;39;980,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;071;TOLOSA;3340;IBARRALDE KALEA;LEVE;7;200,00;112,20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;071;TOLOSA;3350;IGERALDE KALEA;GRAVE;8;700,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;071;TOLOSA;3350;IGERALDE KALEA;LEVE;30;560,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;071;TOLOSA;3350;IGERALDE KALEA;MUY GRAVE;2;500,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;071;TOLOSA;3360;IGERONDO KALEA;LEVE;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;071;TOLOSA;3370;IPARRAGIRRE AUZOA;GRAVE;4;400,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;071;TOLOSA;3370;IPARRAGIRRE AUZOA;LEVE;2;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;071;TOLOSA;3390;KONDEANEKO ALDAPA;GRAVE;3;300,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;071;TOLOSA;3390;KONDEANEKO ALDAPA;LEVE;11;320,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;071;TOLOSA;3390;KONDEANEKO ALDAPA;MUY GRAVE;3;500,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;071;TOLOSA;3392;SANTA KLARA KALEA;GRAVE;16;1.100,00;218,10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;071;TOLOSA;3392;SANTA KLARA KALEA;LEVE;472;5.373,22;1.474,80;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;071;TOLOSA;3392;SANTA KLARA KALEA;MUY GRAVE;3;520,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;071;TOLOSA;3394;ZABALARRETA PARKEA;LEVE;1;0,00;92,10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;071;TOLOSA;4110;ARRAMELE KALEA;GRAVE;2;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;071;TOLOSA;4130;IBAIONDO KALEA;GRAVE;3;300,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;071;TOLOSA;4130;IBAIONDO KALEA;LEVE;9;292,10;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;071;TOLOSA;4150;LARRAMENDI KALEA;GRAVE;14;880,00;646,20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;071;TOLOSA;4150;LARRAMENDI KALEA;LEVE;172;4.306,40;1.363,20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;071;TOLOSA;4150;LARRAMENDI KALEA;MUY GRAVE;19;6.250,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;071;TOLOSA;4160;MADALEN KALEA;LEVE;12;92,10;520,20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;071;TOLOSA;4180;SANTA LUTZIA AUZOA;GRAVE;4;340,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;071;TOLOSA;4180;SANTA LUTZIA AUZOA;LEVE;19;480,00;208,20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;071;TOLOSA;4190;UZTURRE KALEA;GRAVE;5;300,00;210,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;071;TOLOSA;4190;UZTURRE KALEA;LEVE;279;3.528,30;3.246,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;071;TOLOSA;6004;BERAZUBI KALEA;LEVE;43;390,10;210,30;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;071;TOLOSA;6005;IRU�A ETORBIDEA;GRAVE;2;0,00;488,10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;071;TOLOSA;6005;IRU�A ETORBIDEA;LEVE;10;340,00;96,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;071;TOLOSA;6006;IURRAMENDI PASEALEKUA;GRAVE;6;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;071;TOLOSA;6006;IURRAMENDI PASEALEKUA;LEVE;11;360,00;104,10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;071;TOLOSA;6007;IURRE AUZOA;GRAVE;36;2.400,00;218,10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;071;TOLOSA;6007;IURRE AUZOA;LEVE;76;2.380,00;104,10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;071;TOLOSA;6007;IURRE AUZOA;MUY GRAVE;1;500,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;071;TOLOSA;6008;PAPER KALEA;LEVE;11;360,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;071;TOLOSA;6011;TRINKETE PLAZA;GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;071;TOLOSA;6011;TRINKETE PLAZA;LEVE;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;071;TOLOSA;6011;TRINKETE PLAZA;MUY GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;071;TOLOSA;6012;ALLIRI PASEALEKUA;GRAVE;2;100,00;218,10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;071;TOLOSA;6012;ALLIRI PASEALEKUA;LEVE;75;900,00;450,60;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;071;TOLOSA;6012;ALLIRI PASEALEKUA;MUY GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;071;TOLOSA;6014;PAULO REKONDO KALEA;GRAVE;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;071;TOLOSA;6014;PAULO REKONDO KALEA;LEVE;103;2.056,30;777,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;071;TOLOSA;6015;SAN JOAN PLAZA;LEVE;2;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;071;TOLOSA;6016;INPERNU KALEA;LEVE;7;200,00;92,10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;071;TOLOSA;6017;ALONDEGI PLAZA;LEVE;5;160,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;071;TOLOSA;6023;ARTZABALTZA INDUSTRIALDEA;LEVE;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
