A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;CANTIDAD MUJERES;MUJERES ANALFABETAS;MUJERES SIN TITULO;MUJERES CON PRIMARIA;MUJERES SECUNDARIA PROFESIONAL;MUJERES ESTUDIOS MEDIOS;MUJERES CON ESTUDIOS SUPERIORES;MUJERES NO CLASIFICADAS;CANTIDAD HOMBRES;HOMBRES ANALFABETOS;HOMBRES SIN TITULO;HOMBRES CON PRIMARIA;HOMBRES SECUNDARIA PROFESIONAL;HOMBRES ESTUDIOS MEDIOS;HOMBRES CON ESTUDIOS SUPERIORES;HOMBRES NO CLASIFICADOS;CANTIDAD TOTAL;.                                                                                                               
2023;053;LEZO;1210;ELIAS SALABERRIA HIRIBIDEA;001;002;25;0;10;4;7;2;2;0;28;1;9;10;5;1;2;0;53;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;053;LEZO;1210;ELIAS SALABERRIA HIRIBIDEA;001;003;101;0;38;25;27;4;7;0;100;0;22;28;47;2;1;0;201;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;053;LEZO;1211;URDABURU KALEA;001;004;49;0;16;10;9;4;10;0;43;0;13;10;16;0;4;0;92;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;053;LEZO;1303;SAKABANATUAK;001;003;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;053;LEZO;1304;TOMAS GARBIZU KALEA;001;003;213;0;63;55;60;14;21;0;207;0;67;54;76;2;8;0;420;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;053;LEZO;6001;HERRIONDO BAILARA;001;003;55;0;21;11;15;2;6;0;55;0;23;5;21;0;6;0;110;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;053;LEZO;6002;DONIBANEALDE BAILARA;001;003;19;0;9;4;2;2;2;0;20;0;6;3;8;1;2;0;39;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;053;LEZO;6003;GAINTXURIZKETA SAGASTI BAILARA;001;003;21;0;2;4;8;3;4;0;17;0;6;6;1;1;3;0;38;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;053;LEZO;6004;GAINTXURIZKETA ITURRIN BAILARA;001;003;19;0;7;1;2;1;8;0;21;0;15;3;3;0;0;0;40;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;053;LEZO;6005;GAINTXURIZKETA GOIKOA BAILARA;001;003;50;0;16;11;17;0;6;0;36;0;8;12;14;1;1;0;86;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;053;LEZO;6006;GAINTXURIZKETA ERREKALDE BAILA;001;003;55;0;22;15;13;1;4;0;58;0;19;17;17;1;4;0;113;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;053;LEZO;6012;(SAGASTI) IRURTZUN KALEA;001;003;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;053;LEZO;6015;(IPINTZA) IPINTZA KALEA;001;003;1;0;0;1;0;0;0;0;2;0;1;1;0;0;0;0;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;053;LEZO;6019;EUSKAL HERRIA PLAZA;001;001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;053;LEZO;6020;LEZOANDIA ZUHAIZTIA;001;001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;053;LEZO;6021;POLENTZARRENE KALEA;001;001;67;0;10;22;17;6;12;0;70;0;15;14;32;1;8;0;137;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;053;LEZO;6022;ARRETXENEA KALEA;001;002;40;0;9;8;17;3;3;0;46;0;8;15;18;0;5;0;86;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;053;LEZO;7005;PLAZETA KALEA;001;002;51;0;13;9;15;3;11;0;50;0;15;9;16;2;8;0;101;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;053;LEZO;7007;TXULOTXO KALEA;001;002;34;0;5;9;16;0;4;0;36;0;5;7;13;3;8;0;70;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;053;LEZO;7008;LOPENE PLAZA;001;003;116;1;25;23;49;7;11;0;115;0;20;34;53;0;8;0;231;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
