URTEA;UDAL KODEA;UDALAREN IZENA;TARIFA;TARIFAREN DESKRIBAPENA;ALTA EGUNA;IBILGAILU KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;077;URRETXU;31;16HP FISKALETIK 25HP-RAINOKO TRAKTOREA;2023/03/06;14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;077;URRETXU;32;25HP FISKALETIK GORAKO TRAKTOREA;2023/03/06;18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;077;URRETXU;32;25HP FISKALETIK GORAKO TRAKTOREA;2023/04/17;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;077;URRETXU;40;750KG-999KG BITARTEKO KARGA BALIAGARRIKO ATOIA;2023/03/06;48;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;077;URRETXU;41;1000KG-2999KG KARGA BALIAGARRIKO ATOIA;2023/03/06;15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;077;URRETXU;41;1000KG-2999KG KARGA BALIAGARRIKO ATOIA;2023/12/21;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;077;URRETXU;42;2999KG KARGA BALIAGARRITIK GORAKO ATOIA;2023/03/06;26;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;077;URRETXU;50;ZIKLOMOTORRA;2023/03/06;83;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;077;URRETXU;50;ZIKLOMOTORRA;2023/12/04;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;077;URRETXU;51;125 ZK-RAINOKO MOTORRA;2023/03/06;109;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;077;URRETXU;51;125 ZK-RAINOKO MOTORRA;2023/12/21;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;077;URRETXU;52;125ZK-Z GAINETIK 250ZK-RAINOKO MOTORRA;2023/03/06;46;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;077;URRETXU;53;250ZK-Z GAINETIK 500ZK-RAINOKO MOTORRA;2023/03/06;52;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;077;URRETXU;53;250ZK-Z GAINETIK 500ZK-RAINOKO MOTORRA;2023/06/29;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;077;URRETXU;53;250ZK-Z GAINETIK 500ZK-RAINOKO MOTORRA;2023/10/17;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;077;URRETXU;54;500ZK-Z GAINETIK 1000ZK-RAINOKO MOTORRA;2023/02/09;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;077;URRETXU;54;500ZK-Z GAINETIK 1000ZK-RAINOKO MOTORRA;2023/03/06;95;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;077;URRETXU;54;500ZK-Z GAINETIK 1000ZK-RAINOKO MOTORRA;2023/06/29;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;077;URRETXU;55;1000ZK-TIK GORAKO MOTORRA;2023/03/06;22;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;077;URRETXU;55;1000ZK-TIK GORAKO MOTORRA;2024/01/09;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
