URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;JAIOTZE HERRIALDEA;JAIOTZE-PROBINTZIA;JAIOTZE-HERRIA;HERRIALDEAREN IZENA;PROBINTZIAREN IZENA;HERRIAREN IZENA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                       
2023;007;ALTZO;7006;TXAPARRE ALDEA;001;001;108;020;044;ESPAINIA;GIPUZKOA;IKAZTEGIETA;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;007;ALTZO;7006;TXAPARRE ALDEA;001;001;108;020;066;ESPAINIA;GIPUZKOA;ERREZIL;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;007;ALTZO;7006;TXAPARRE ALDEA;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;007;ALTZO;7006;TXAPARRE ALDEA;001;001;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;007;ALTZO;7006;TXAPARRE ALDEA;001;001;108;020;080;ESPAINIA;GIPUZKOA;ZUMARRAGA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;007;ALTZO;7007;ZUAZNABAR ALDEA;001;001;108;020;007;ESPAINIA;GIPUZKOA;ALTZO;1;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;007;ALTZO;7007;ZUAZNABAR ALDEA;001;001;108;020;014;ESPAINIA;GIPUZKOA;ASTEASU;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;007;ALTZO;7007;ZUAZNABAR ALDEA;001;001;108;020;017;ESPAINIA;GIPUZKOA;AZKOITIA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;007;ALTZO;7007;ZUAZNABAR ALDEA;001;001;108;020;042;ESPAINIA;GIPUZKOA;IBARRA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;007;ALTZO;7007;ZUAZNABAR ALDEA;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;007;ALTZO;7007;ZUAZNABAR ALDEA;001;001;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;007;ALTZO;7007;ZUAZNABAR ALDEA;001;001;108;020;073;ESPAINIA;GIPUZKOA;USURBIL;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;007;ALTZO;7007;ZUAZNABAR ALDEA;001;001;108;049;275;ESPAINIA;ZAMORA;ZAMORA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
