Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
002;7683005;5079221;R; ;007;004;1207;BELEN                         ;001 ;  ;00;   ;M ;    14,00;
002;7683005;5079221;R; ;008;005;1207;BELEN                         ;001 ;  ;00;   ;D ;    24,50;
002;7683005;5079221;R; ;009;006;1207;BELEN                         ;001 ;  ;00;   ;I ;   574,00;
002;7683005;5079221;R; ;010;007;1207;BELEN                         ;001 ;  ;00;   ;I ;  1126,00;
002;7683005;5079221;R; ;011;008;1207;BELEN                         ;001 ;  ;00;   ;M ;   214,00;
002;7683005;5079221;R; ;012;009;1207;BELEN                         ;001 ;  ;00;   ;M ;    42,00;
002;7683005;5079221;R; ;013;010;1207;BELEN                         ;001 ;  ;00;   ;I ;  5655,00;
002;7683005;5079221;R; ;014;010;1207;BELEN                         ;001 ;  ;EP;   ;M ;   700,00;
002;7683006;3083074;Q; ;001;001;1204;GOIBURU                       ;016 ;  ;00;   ;B ;   144,00;
002;7683006;3083074;Q; ;002;001;1204;GOIBURU                       ;016 ;  ;01;   ;B ;    64,00;
002;7683006;3083074;Q;P;003;001;1204;GOIBURU                       ;016 ;  ;01;   ;V ;    80,00;
002;7683007;3083192;K;P;001;001;1208;BULANDEGI                     ;002 ;  ;00;   ;I ;   865,00;
002;7683007;3083192;K; ;002;001;1208;BULANDEGI                     ;002 ;  ;EN;   ;O ;    75,00;
002;7683008;3083101;Q;P;001;001;1208;BULANDEGI                     ;003 ;  ;00;   ;M ;  1824,32;
002;7683009;6000371;T;P;001;001;1208;BULANDEGI                     ;001 ;  ;00;   ;I ;   518,53;
002;7683009;6000371;T; ;002;001;1208;BULANDEGI                     ;001 ;  ;EP;   ;O ;    60,08;
002;7683011;6000274;M; ;001;001;1204;GOIBURU                       ;020 ;  ;01;A  ;V ;    60,22;
002;7683011;6000274;M;P;002;001;1204;GOIBURU                       ;020 ;  ;00;A  ;V ;    55,42;
002;7683011;6000274;M; ;003;001;1204;GOIBURU                       ;020 ;  ;00;   ;G ;    32,50;
002;7683011;6000274;M; ;004;001;1204;GOIBURU                       ;020 ;  ;00;   ;B ;    78,75;
002;7683011;6000274;M; ;005;001;1204;GOIBURU                       ;020 ;  ;01;   ;B ;    97,13;
002;7683011;6000274;M; ;006;001;1204;GOIBURU                       ;020 ;  ;BH;   ;T ;   116,10;
002;7683011;6000275;U; ;001;001;1204;GOIBURU                       ;020 ;  ;01;B  ;V ;    57,62;
002;7683011;6000275;U;P;002;001;1204;GOIBURU                       ;020 ;  ;00;B  ;V ;    47,18;
002;7683012;3083069;J;P;001;001;1208;BULANDEGI                     ;004 ;  ;00;  2;I ;   546,00;
002;7683012;3083220;S;P;001;001;1208;BULANDEGI                     ;005 ;  ;00;001;I ;   340,00;
002;7683012;3083220;S; ;002;001;1208;BULANDEGI                     ;005 ;  ;01;   ;O ;    27,00;
002;7683013;5119144;L;P;001;002;1208;BULANDEGI                     ;006 ;  ;00;   ;I ;   751,00;
002;7683013;5119144;L; ;002;001;1208;BULANDEGI                     ;006 ;  ;00;   ;O ;   122,00;
002;7683013;5119144;L; ;003;001;1208;BULANDEGI                     ;006 ;  ;01;   ;O ;   122,00;
002;7683014;3083167;B;P;001;001;1204;GOIBURU                       ;016W;  ;00;   ;M ;    79,00;
002;7683085;6178194;C;P;001;001;1207;BELEN                         ;001W;  ;00;001;I ;  1950,00;
002;7683085;6178194;C; ;002;001;1207;BELEN                         ;001W;  ;00;002;I ;  4440,00;
002;7683086;6163671;D;P;001;000;1208;BULANDEGI                     ;909 ;  ;  ;   ;S ;  8136,00;
002;7683087;6165426;B;P;001;001;1208;BULANDEGI                     ;003W;  ;00;   ;I ;  1300,00;
002;7684001;3083081;Q; ;001;001;1204;GOIBURU                       ;018 ;  ;00;   ;B ;   267,00;
002;7684001;3083081;Q; ;002;001;1204;GOIBURU                       ;018 ;  ;BH;   ;T ;   171,00;
002;7684001;3083081;Q;P;003;001;1204;GOIBURU                       ;018 ;  ;00;   ;V ;    30,00;
002;7684001;3083081;Q; ;004;001;1204;GOIBURU                       ;018 ;  ;01;   ;V ;    45,00;
002;7684002;5118321;A;P;001;001;1204;GOIBURU                       ;008 ;  ;00;   ;H ;   298,00;
002;7684002;5118321;A; ;002;001;1204;GOIBURU                       ;008 ;  ;SM;   ;H ;   649,00;
002;7684002;5118321;A; ;003;001;1204;GOIBURU                       ;008 ;  ;BH;   ;H ;   204,00;
002;7684003;3083200;Q; ;001;001;1204;GOIBURU                       ;017 ;  ;00;   ;B ;   179,00;
002;7684003;3083200;Q; ;002;001;1204;GOIBURU                       ;017 ;  ;01;   ;V ;   204,00;
002;7684003;3083200;Q;P;003;001;1204;GOIBURU                       ;017 ;  ;00;   ;V ;    45,00;
002;7684003;3083200;Q; ;004;001;1204;GOIBURU                       ;017 ;  ;BH;   ;T ;   204,00;
002;7684004;3083143;N; ;001;001;1204;GOIBURU                       ;017W;  ;00;   ;B ;   211,00;
002;7684004;3083143;N; ;002;001;1204;GOIBURU                       ;017W;  ;01;   ;T ;   141,00;
002;7684004;3083143;N; ;003;001;1204;GOIBURU                       ;017W;  ;BH;   ;T ;   211,00;
002;7684004;3083143;N;P;004;001;1204;GOIBURU                       ;017W;  ;01;   ;V ;    70,00;
002;7684005;5021441;K; ;001;001;1204;GOIBURU                       ;014 ;  ;00;   ;B ;   285,00;
002;7684005;5021441;K; ;002;001;1204;GOIBURU                       ;014 ;  ;01;   ;B ;   175,00;
002;7684005;5021441;K;P;003;001;1204;GOIBURU                       ;014 ;  ;01;   ;V ;   110,00;
002;7684005;5021441;K; ;004;001;1204;GOIBURU                       ;014 ;  ;BH;   ;B ;   285,00;
002;7684006;6057522;Q;P;001;001;1204;GOIBURU                       ;014W;  ;00;DR ;V ;    38,85;
002;7684006;6057522;Q; ;002;001;1204;GOIBURU                       ;014W;  ;00;   ;G ;    68,45;
002;7684006;6057522;Q; ;003;001;1204;GOIBURU                       ;014W;  ;01;   ;V ;   107,30;
002;7684006;6057522;Q; ;004;001;1204;GOIBURU                       ;014W;  ;BC;   ;V ;    95,70;
002;7684006;6057529;D;P;001;002;1204;GOIBURU                       ;014W;  ;00;IZ ;V ;    51,83;
002;7684006;6057529;D; ;002;002;1204;GOIBURU                       ;014W;  ;00;   ;G ;    48,07;
002;7684006;6057529;D; ;003;002;1204;GOIBURU                       ;014W;  ;01;   ;V ;    99,49;
002;7684006;6057529;D; ;004;002;1204;GOIBURU                       ;014W;  ;BC;   ;V ;    87,53;
002;7684007;3083171;A; ;001;001;1204;GOIBURU                       ;013W;  ;00;   ;B ;   155,00;
002;7684007;3083171;A; ;002;001;1204;GOIBURU                       ;013W;  ;01;   ;V ;   168,00;
002;7684007;3083171;A; ;003;001;1204;GOIBURU                       ;013W;  ;BH;   ;B ;    68,00;
002;7684007;3083171;A;P;004;001;1204;GOIBURU                       ;013W;  ;00;   ;V ;    13,00;
002;7684008;3083209;T; ;001;001;1204;GOIBURU                       ;009 ;  ;00;   ;B ;   425,00;
002;7684008;3083209;T; ;002;001;1204;GOIBURU                       ;009 ;  ;BH;   ;B ;   313,00;
002;7684008;3083209;T;P;003;001;1204;GOIBURU                       ;009 ;  ;00;   ;V ;    47,00;
002;7684008;3083209;T; ;004;001;1204;GOIBURU                       ;009 ;  ;01;   ;V ;   154,00;
002;7684009;3083105;C; ;001;001;1204;GOIBURU                       ;013 ;  ;00;   ;B ;   167,00;
002;7684009;3083105;C; ;002;001;1204;GOIBURU                       ;013 ;  ;01;   ;V ;   187,00;
002;7684009;3083105;C; ;003;001;1204;GOIBURU                       ;013 ;  ;BH;   ;B ;   187,00;
002;7684009;3083105;C;P;004;001;1204;GOIBURU                       ;013 ;  ;00;   ;V ;    20,00;
002;7684010;3083133;M; ;001;001;1204;GOIBURU                       ;012 ;  ;00;   ;M ;   135,00;
002;7684010;3083133;M; ;002;001;1204;GOIBURU                       ;012 ;  ;01;   ;T ;   155,00;
002;7684010;3083133;M; ;003;001;1204;GOIBURU                       ;012 ;  ;BH;   ;T ;   175,00;
002;7684010;3083133;M;P;004;001;1204;GOIBURU                       ;012 ;  ;00;   ;V ;    60,00;
002;7684011;5186889;D;P;001;001;1204;GOIBURU                       ;012W;  ;00;   ;V ;   171,00;
002;7684011;5186889;D; ;002;001;1204;GOIBURU                       ;012W;  ;01;   ;V ;   171,00;
002;7684011;5186889;D; ;003;001;1204;GOIBURU                       ;012W;  ;BC;   ;V ;    80,00;
002;7684011;5186889;D; ;004;001;1204;GOIBURU                       ;012W;  ;00;   ;V ;    69,00;
002;7684012;5084031;F;P;001;001;1204;GOIBURU                       ;011 ;  ;01;DR ;X ;   105,00;
002;7684012;5084031;F; ;002;001;1204;GOIBURU                       ;011 ;  ;BH;DR ;X ;    55,00;
002;7684012;5084031;F; ;003;001;1204;GOIBURU                       ;011 ;  ;00;   ;G ;    92,00;
002;7684012;5084032;N;P;001;001;1204;GOIBURU                       ;011 ;  ;01;IZ ;X ;   105,00;
002;7684012;5084032;N; ;002;001;1204;GOIBURU                       ;011 ;  ;BH;IZ ;X ;    55,00;
002;7684012;5084032;N; ;003;001;1204;GOIBURU                       ;011 ;  ;00;   ;G ;    92,00;
002;7684013;5119131;J;P;001;001;1204;GOIBURU                       ;010 ;  ;00;IZ ;V ;   130,00;
002;7684013;5119131;J; ;002;001;1204;GOIBURU                       ;010 ;  ;01;IZ ;V ;   130,00;
002;7684013;5119131;J; ;003;001;1204;GOIBURU                       ;010 ;  ;BH;IZ ;T ;   122,00;
002;7684013;5119131;J; ;004;001;1204;GOIBURU                       ;010 ;  ;00;001;G ;    40,00;
002;7684013;5119132;R;P;001;001;1204;GOIBURU                       ;010 ;  ;00;DR ;V ;   130,00;
002;7684013;5119132;R; ;002;001;1204;GOIBURU                       ;010 ;  ;01;DR ;V ;   130,00;
002;7684013;5119132;R; ;003;001;1204;GOIBURU                       ;010 ;  ;BH;DR ;T ;   122,00;
002;7684013;5119132;R; ;004;001;1204;GOIBURU                       ;010 ;  ;00;002;G ;    40,00;
002;7684014;5070703;Q;P;001;001;1204;GOIBURU                       ;015 ;  ;00;   ;V ;    53,00;
002;7684014;5070703;Q; ;002;001;1204;GOIBURU                       ;015 ;  ;00;   ;G ;   100,00;
002;7684014;5070703;Q; ;003;001;1204;GOIBURU                       ;015 ;  ;01;   ;V ;   153,00;
002;7783001;5195907;R;P;001;001;1210;UPARAN                        ;011 ;  ;00;   ;I ;   581,00;
002;7783001;5195907;R; ;002;001;1210;UPARAN                        ;011 ;  ;EN;   ;I ;   116,00;
002;7783002;5183096;F;P;001;000;1205;ELBARRENA                     ;904 ;  ;00;   ;S ;  1172,00;
002;7783003;5152567;C;P;001;001;1212;URTAKI                        ;032 ;  ;00; 32;I ;   402,00;
002;7783003;5152568;K;P;001;001;1212;URTAKI                        ;033 ;  ;00; 33;I ;   165,78;
002;7783003;5152569;S;P;001;001;1212;URTAKI                        ;034 ;  ;00; 34;I ;   253,50;
002;7783003;5152570;Q;P;001;001;1212;URTAKI                        ;035 ;  ;00; 35;I ;   350,64;
002;7783003;5152571;B;P;001;001;1212;URTAKI                        ;036 ;  ;00; 36;I ;   525,04;
002;7783003;5152572;J;P;001;001;1212;URTAKI                        ;037 ;  ;00; 37;I ;  1594,03;
002;7783004;5152565;J;P;001;001;1212;URTAKI                        ;040 ;  ;00;   ;I ;   857,00;
002;7783005;6098097;K;P;001;001;1215;ALLAPUR KALEA                 ;001 ;  ;00;   ;V ;   115,35;
002;7783005;6098097;K; ;002;001;1215;ALLAPUR KALEA                 ;001 ;  ;00;   ;G ;    30,99;
002;7783005;6098097;K; ;003;001;1215;ALLAPUR KALEA                 ;001 ;  ;00;   ;T ;     8,91;
002;7783005;6098097;K; ;004;001;1215;ALLAPUR KALEA                 ;001 ;  ;01;   ;V ;   113,45;
002;7783006;5119574;A;P;001;001;1212;URTAKI                        ;012 ;  ;00;  1;I ;   197,00;
002;7783006;5119575;Y;P;001;001;1212;URTAKI                        ;012 ;  ;00;  2;I ;   288,00;
002;7783006;5119576;Q;P;001;001;1212;URTAKI                        ;023 ;  ;00;  3;I ;   193,00;
002;7783006;5119577;B;P;001;001;1212;URTAKI                        ;022 ;  ;00;  4;I ;   197,00;
002;7783006;5119578;J;P;001;001;1212;URTAKI                        ;013 ;  ;00;  5;I ;    97,00;
002;7783006;5119579;R;P;001;001;1212;URTAKI                        ;021 ;  ;00;  6;I ;   192,00;
002;7783006;5120377;H;P;001;001;1212;URTAKI                        ;020 ;  ;00;  7;I ;   101,00;
002;7783006;5120378;P;P;001;001;1212;URTAKI                        ;019 ;  ;00;  8;I ;    97,00;
002;7783006;5120379;A;P;001;001;1212;URTAKI                        ;019 ;  ;00;  9;I ;   100,00;
002;7783006;5120380;V;P;001;001;1212;URTAKI                        ;018 ;  ;00; 10;I ;   296,00;
002;7783006;5120381;G;P;001;001;1212;URTAKI                        ;017 ;  ;00; 11;I ;   192,00;
002;7783006;5120382;X;P;001;001;1212;URTAKI                        ;016 ;  ;00; 12;I ;   100,00;
002;7783006;5120383;W;P;001;001;1212;URTAKI                        ;015 ;  ;00; 13;I ;    97,00;
002;7783006;5120384;H;P;001;001;1212;URTAKI                        ;014 ;  ;00; 14;I ;   194,00;
002;7783007;6075529;R;P;001;001;1215;ALLAPUR KALEA                 ;004 ;  ;00;   ;V ;   129,72;
002;7783007;6075529;R; ;002;001;1215;ALLAPUR KALEA                 ;004 ;  ;00;   ;G ;    31,42;
002;7783007;6075529;R; ;003;001;1215;ALLAPUR KALEA                 ;004 ;  ;01;   ;V ;   152,20;
002;7783007;6075529;R; ;004;001;1215;ALLAPUR KALEA                 ;004 ;  ;01;   ;Z ;    13,55;
002;7783008;5183103;D;P;001;000;1205;ELBARRENA                     ;906 ;  ;00;   ;S ;   900,00;
002;7783009;6156274;N;P;001;001;1216;ALTAMIRA KALEA                ;002 ;  ;00;   ;V ;   157,26;
002;7783010;5195906;J;P;001;001;1210;UPARAN                        ;010 ;  ;00;   ;I ;   600,02;
002;7783010;5195906;J; ;002;001;1210;UPARAN                        ;010 ;  ;EN;   ;O ;    47,86;
002;7783011;6029852;V;P;001;001;1210;UPARAN                        ;008 ;  ;00;   ;I ;   305,30;
002;7783011;6029852;V; ;002;001;1210;UPARAN                        ;008 ;  ;01;   ;I ;   305,30;
002;7783012;5195903;Y;P;001;001;1210;UPARAN                        ;009 ;  ;00;   ;I ;   443,40;
002;7783012;5195903;Y; ;002;001;1210;UPARAN                        ;009 ;  ;EN;   ;I ;    89,00;
002;7783013;3083087;S; ;001;001;1205;ELBARRENA                     ;001 ;  ;00;   ;B ;   305,00;
002;7783013;3083087;S; ;002;001;1205;ELBARRENA                     ;001 ;  ;01;   ;T ;   280,00;
002;7783013;3083087;S; ;003;001;1205;ELBARRENA                     ;001 ;  ;BH;   ;T ;   320,00;
002;7783013;3083087;S;P;004;001;1205;ELBARRENA                     ;001 ;  ;00;   ;V ;    55,00;
002;7783014;5120818;D;P;001;001;1212;URTAKI                        ;029 ;  ;-1;   ;I ;   255,00;
002;7783014;5120820;J;P;001;001;1212;URTAKI                        ;031 ;  ;00;1A ;I ;   508,00;
002;7783014;5120821;R;P;001;001;1212;URTAKI                        ;031 ;  ;00;1B ;I ;   508,00;
002;7783014;5120823;K;P;001;001;1212;URTAKI                        ;024 ;  ;00;  2;I ;  1275,00;
002;7783014;5120823;K; ;002;001;1212;URTAKI                        ;024 ;  ;EN;002;I ;   200,00;
002;7783014;5120824;S;P;001;001;1212;URTAKI                        ;025 ;  ;00;  3;I ;  1260,00;
002;7783014;5120824;S; ;002;001;1212;URTAKI                        ;025 ;  ;EN;003;I ;   106,00;
002;7783014;5120825;D;P;001;001;1212;URTAKI                        ;026 ;  ;00;  4;I ;  1261,00;
002;7783014;5120825;D; ;002;001;1212;URTAKI                        ;026 ;  ;EN;004;I ;   106,00;
002;7783014;5120827;T;P;001;001;1212;URTAKI                        ;027 ;  ;00;  5;I ;  1260,00;
002;7783014;5120828;E;P;001;001;1212;URTAKI                        ;028 ;  ;00;006;I ;  1272,00;
002;7783014;6174072;S;P;001;001;1212;URTAKI                        ;030 ;  ;00;7A ;I ;   253,67;
002;7783014;6174073;D;P;001;001;1212;URTAKI                        ;030 ;  ;00;7B ;I ;   516,47;
002;7783014;6174074;L;P;001;001;1212;URTAKI                        ;030 ;  ;00;7C ;I ;   504,57;
002;7783015;3083073;Y;P;001;001;1210;UPARAN                        ;001 ;  ;00;   ;I ;  2625,00;
002;7783015;3083073;Y; ;002;001;1210;UPARAN                        ;001 ;  ;00;   ;I ;   546,00;
002;7783015;3083073;Y; ;003;002;1210;UPARAN                        ;001 ;  ;00;   ;I ;   525,00;
002;7783015;3083073;Y; ;004;002;1210;UPARAN                        ;001 ;  ;01;   ;I ;   200,00;
002;7783015;3083073;Y; ;005;003;1210;UPARAN                        ;001 ;  ;00;   ;M ;   200,00;
002;7783015;3083073;Y; ;006;003;1210;UPARAN                        ;001 ;  ;00;   ;M ;    90,00;
002;7783016;3083217;E;P;001;001;1210;UPARAN                        ;002 ;  ;00;   ;I ;  2440,00;
002;7783016;6021445;E;P;001;001;1210;UPARAN                        ;003 ;  ;00;   ;I ;   956,00;
002;7783017;6005162;P;P;001;001;1205;ELBARRENA                     ;009 ;  ;00;   ;V ;    83,00;
002;7783017;6005163;A;P;001;001;1205;ELBARRENA                     ;009 ;  ;01;B  ;V ;    89,49;
002;7783017;6092766;D;P;001;001;1205;ELBARRENA                     ;009 ;  ;00;D  ;B ;    57,39;
002;7783017;6092767;L;P;001;001;1205;ELBARRENA                     ;009 ;  ;00;I  ;B ;    37,40;
002;7783017;6096500;G;P;001;003;1205;ELBARRENA                     ;009 ;  ;01;   ;V ;    67,39;
002;7783017;6096500;G; ;002;003;1205;ELBARRENA                     ;009 ;  ;01;   ;Z ;    13,50;
002;7783018;3083216;T; ;001;001;1205;ELBARRENA                     ;008 ;  ;00;   ;B ;   466,00;
002;7783018;3083216;T; ;002;001;1205;ELBARRENA                     ;008 ;  ;01;   ;T ;   486,00;
002;7783018;3083216;T; ;003;001;1205;ELBARRENA                     ;008 ;  ;BH;   ;T ;   120,00;
002;7783018;3083216;T;P;004;001;1205;ELBARRENA                     ;008 ;  ;00;   ;V ;    60,00;
002;7783019;5028401;N;P;001;002;1210;UPARAN                        ;007 ;  ;00;   ;V ;     1,00;
002;7783019;5129920;D;P;001;002;1210;UPARAN                        ;007 ;  ;00;   ;I ;  1930,00;
002;7783019;5129920;D; ;002;002;1210;UPARAN                        ;007 ;  ;01;   ;I ;  1930,00;
002;7783020;3083123;L;P;001;001;1205;ELBARRENA                     ;007 ;  ;00;   ;R ;    40,00;
002;7783020;3083177;C;P;001;001;1205;ELBARRENA                     ;007 ;  ;00;   ;V ;    32,00;
002;7783020;3083177;C; ;002;001;1205;ELBARRENA                     ;007 ;  ;01;   ;V ;    32,00;
002;7783020;3083177;C; ;003;001;1205;ELBARRENA                     ;007 ;  ;00;   ;G ;    20,00;
002;7783021;5195900;H;P;001;001;1210;UPARAN                        ;012 ;  ;00;   ;I ;   816,00;
002;7783021;5195900;H; ;002;001;1210;UPARAN                        ;012 ;  ;EN;   ;I ;   163,00;
002;7783022;6000368;F;P;001;001;1212;URTAKI                        ;041 ;  ;00;   ;I ;  2236,00;
002;7783022;6000368;F; ;002;001;1212;URTAKI                        ;041 ;  ;EN;   ;O ;   276,00;
002;7783023;3083078;C; ;001;001;1205;ELBARRENA                     ;019 ;  ;00;   ;B ;   120,00;
002;7783023;3083078;C; ;002;001;1205;ELBARRENA                     ;019 ;  ;01;   ;T ;    90,00;
002;7783023;3083078;C; ;003;001;1205;ELBARRENA                     ;019 ;  ;BH;   ;T ;   135,00;
002;7783023;3083078;C;P;004;001;1205;ELBARRENA                     ;019 ;  ;00;   ;V ;    60,00;
002;7783024;3083185;K;P;001;001;1205;ELBARRENA                     ;002 ;  ;00;   ;V ;   163,00;
002;7783024;3083185;K; ;002;001;1205;ELBARRENA                     ;002 ;  ;01;   ;V ;   163,00;
002;7783024;3083185;K; ;003;001;1205;ELBARRENA                     ;002 ;  ;02;   ;V ;   163,00;
002;7783024;3083185;K; ;004;001;1205;ELBARRENA                     ;002 ;  ;BH;   ;T ;   163,00;
002;7783024;3083185;K; ;005;002;1205;ELBARRENA                     ;002 ;  ;00;   ;M ;    30,00;
002;7783024;3083185;K; ;006;003;1205;ELBARRENA                     ;002 ;  ;00;   ;M ;   100,00;
002;7783024;3083185;K; ;007;004;1205;ELBARRENA                     ;002 ;  ;00;   ;M ;    58,00;
002;7783024;3083185;K; ;008;005;1205;ELBARRENA                     ;002 ;  ;00;   ;B ;    91,00;
002;7783025;3083110;J;P;001;001;1205;ELBARRENA                     ;020 ;  ;00;   ;V ;   196,00;
002;7783025;3083110;J; ;002;001;1205;ELBARRENA                     ;020 ;  ;M1;   ;T ;   196,00;
002;7783025;3083110;J; ;003;001;1205;ELBARRENA                     ;020 ;  ;M2;   ;G ;   196,00;
002;7783026;3083148;H;P;001;001;1205;ELBARRENA                     ;004 ;  ;00;   ;V ;    56,00;
002;7783026;3083148;H; ;002;001;1205;ELBARRENA                     ;004 ;  ;01;   ;V ;    56,00;
002;7783028;5061850;V;P;001;001;1212;URTAKI                        ;001 ;  ;00;  1;I ;   175,75;
002;7783028;5061851;G;P;001;001;1212;URTAKI                        ;002 ;  ;00;2A ;I ;    38,10;
002;7783028;5061852;X;P;001;001;1212;URTAKI                        ;002 ;  ;00;2B ;I ;   143,73;
002;7783028;5061853;W;P;001;001;1212;URTAKI                        ;003 ;  ;00;  3;I ;   267,42;
002;7783028;5061854;H;P;001;001;1212;URTAKI                        ;004 ;  ;00;  4;I ;   180,49;
002;7783028;5061855;P;P;001;001;1212;URTAKI                        ;005 ;  ;00;  5;I ;   187,11;
002;7783028;5061856;A;P;001;001;1212;URTAKI                        ;006 ;  ;00;  6;I ;   179,91;
002;7783028;5061857;Y;P;001;001;1212;URTAKI                        ;007 ;  ;00;  7;I ;   178,94;
002;7783028;5061858;Q;P;001;002;1212;URTAKI                        ;008 ;  ;00;  8;I ;    90,00;
