sep=,
ESTACION,A�O,MES,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
AIXOLA,1995,5,0.081,0.04,-,0.04,65.2,10.8,-,-,-,-,-,-,-,-,-
AIXOLA,1995,6,0.07,0.032,-,0.032,28.4,11.9,-,-,-,-,-,-,-,-,-
AIXOLA,1995,7,0.069,0.035,-,0.035,105.2,15.5,-,-,-,-,-,-,-,-,-
AIXOLA,1995,8,0.063,0.029,-,0.029,63.8,14.6,-,-,-,-,-,-,-,-,-
AIXOLA,1995,9,0.062,0.029,-,0.029,117.4,10.8,-,-,-,-,-,-,-,-,-
AIXOLA,1995,10,0.058,0.026,-,0.026,11.2,11.6,-,-,-,-,-,-,-,-,-
AIXOLA,1995,11,0.061,0.031,-,0.031,114.4,7.1,-,-,-,-,-,-,-,-,-
AIXOLA,1995,12,0.075,0.042,-,0.042,109.4,5.3,-,-,-,-,-,-,-,-,-
ALEGIA,1995,1,0.84,25.545,-,25.545,-,-,401,7.8,-,9.7,25.0,10.44,-,-,0.38
ALEGIA,1995,2,0.557,9.396,-,9.396,-,-,462,7.97,-,10.9,16.9,9.82,5.71,-,0.69
ALEGIA,1995,3,0.678,15.955,-,15.955,-,-,469,8.09,-,11.7,20.7,9.08,4.74,-,0.72
ALEGIA,1995,4,0.406,3.749,-,3.749,-,-,576,7.56,-,13.6,5.0,10.19,6.62,-,-
ALEGIA,1995,5,0.35,2.294,-,2.294,-,-,653,7.31,-,17.5,5.0,6.14,9.04,-,1.05
ALEGIA,1995,6,0.29,1.533,-,1.533,-,-,778,7.25,-,19.4,2.6,5.03,8.92,-,-
ALEGIA,1995,7,0.255,1.056,-,1.056,-,-,694,7.37,-,23.7,1.3,5.21,10.79,-,0.88
ALEGIA,1995,8,0.221,0.718,-,0.718,-,-,758,7.24,-,22.7,0.7,2.74,8.99,-,1.42
ALEGIA,1995,9,0.238,0.94,-,0.94,-,-,531,7.24,-,17.9,1.4,2.77,9.4,-,3.73
ALEGIA,1995,10,0.211,0.659,-,0.659,-,-,641,7.42,-,17.3,2.0,3.16,11.69,-,4.84
ALEGIA,1995,11,0.263,1.812,-,1.812,-,-,701,7.18,-,12.3,6.4,3.91,13.52,-,3.94
ALEGIA,1995,12,0.418,4.843,-,4.843,-,-,451,7.34,-,9.3,8.6,9.68,10.19,-,1.83
ALTZOLA,1995,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
ALTZOLA,1995,5,0.432,3.952,-,3.952,-,-,-,-,-,-,-,-,-,-,-
ALTZOLA,1995,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
ALTZOLA,1995,7,0.345,2.562,-,2.562,-,-,628,7.4,-,23.8,9.7,3.37,20.0,-,3.12
ALTZOLA,1995,8,0.285,1.378,-,1.378,-,-,653,7.47,-,22.3,13.2,4.97,19.99,-,2.78
ALTZOLA,1995,9,0.316,1.869,-,1.869,-,-,604,7.38,-,18.3,32.3,5.15,16.45,-,4.7
ALTZOLA,1995,10,0.289,1.437,-,1.437,-,-,767,7.33,-,17.6,17.4,4.97,13.1,-,4.99
ALTZOLA,1995,11,0.343,2.959,-,2.959,-,-,749,7.16,-,12.5,19.2,6.23,-,-,4.67
ALTZOLA,1995,12,0.479,6.87,-,6.87,-,-,527,7.14,-,10.0,27.4,8.48,-,-,-
BARRENDIOLA,1995,1,0.132,0.305,-,0.305,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1995,2,0.09,0.132,-,0.132,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1995,3,0.101,0.18,-,0.18,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1995,4,0.076,0.083,-,0.083,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1995,5,0.06,0.042,-,0.042,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1995,6,0.05,0.03,-,0.03,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1995,7,0.039,0.017,-,0.017,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1995,8,0.029,0.0080,-,0.0080,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1995,9,0.029,0.0080,-,0.0080,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1995,10,0.03,0.0080,-,0.0080,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1995,11,0.038,0.019,-,0.019,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1995,12,0.068,0.068,-,0.068,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995,1,0.37,3.25,-,3.25,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995,2,0.277,1.429,-,1.429,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995,3,0.303,1.927,-,1.927,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995,4,0.223,0.771,-,0.771,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995,5,0.209,0.632,-,0.632,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995,6,0.193,0.519,-,0.519,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995,7,0.167,0.36,-,0.36,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995,8,0.151,0.282,-,0.282,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995,9,0.152,0.292,-,0.292,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995,10,0.136,0.217,-,0.217,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995,11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995,12,0.229,0.971,-,0.971,-,-,-,-,-,-,-,-,-,-,-
ERENOZU,1995,1,0.772,22.181,4.274,26.455,-,-,-,-,-,-,-,-,-,-,-
ERENOZU,1995,2,0.406,4.495,2.951,7.447,-,-,83,6.85,-,9.3,0.6,10.29,-,-,-
ERENOZU,1995,3,0.628,14.95,2.925,17.875,-,-,83,6.76,-,9.8,7.2,11.72,-,-,-
ERENOZU,1995,4,-,-,2.484,-,-,-,97,7.08,-,11.0,0.6,10.96,-,-,-
ERENOZU,1995,5,0.315,1.745,1.529,3.274,-,-,115,6.94,-,14.7,2.8,10.71,-,-,-
ERENOZU,1995,6,0.296,1.497,0.734,2.231,-,-,246,6.92,-,16.6,2.2,9.98,-,-,-
ERENOZU,1995,7,0.277,1.284,0.149,1.432,-,-,328,7.16,-,21.4,5.5,9.62,-,-,-
ERENOZU,1995,8,0.264,1.165,0.111,1.276,-,-,298,7.18,-,20.4,5.2,8.49,-,-,-
ERENOZU,1995,9,0.271,1.373,0.781,2.155,-,-,209,7.13,-,16.7,9.0,9.16,-,-,-
ERENOZU,1995,10,0.3,1.532,0.415,1.947,-,-,278,7.02,-,15.6,2.1,9.04,-,-,-
ERENOZU,1995,11,0.278,1.424,0.357,1.781,-,-,248,6.93,-,11.0,2.1,10.72,-,-,-
ERENOZU,1995,12,0.364,3.177,1.934,5.11,-,-,180,6.65,-,9.0,4.6,11.4,-,-,-
ESTANDA,1995,1,0.376,4.212,-,4.212,-,-,482,7.62,-,9.3,28.6,-,-,-,-
ESTANDA,1995,2,0.243,1.391,-,1.391,-,-,494,7.85,-,9.4,45.6,10.77,-,-,-
ESTANDA,1995,3,0.306,2.598,-,2.598,-,-,629,7.86,-,10.1,50.8,11.47,-,-,-
ESTANDA,1995,4,0.168,0.393,-,0.393,-,-,891,7.97,-,12.3,19.2,10.87,-,-,-
ESTANDA,1995,5,0.137,0.228,-,0.228,-,-,1076,7.84,-,16.5,9.9,9.28,-,-,-
ESTANDA,1995,6,0.105,0.121,-,0.121,-,-,1388,7.74,-,18.2,8.1,7.78,-,-,-
ESTANDA,1995,7,0.112,0.156,-,0.156,-,-,1658,7.63,-,23.8,15.6,6.96,-,-,-
ESTANDA,1995,8,0.08,0.071,-,0.071,-,-,1823,7.97,-,21.6,4.8,6.76,-,-,-
ESTANDA,1995,9,0.074,0.069,-,0.069,-,-,1365,7.65,-,16.9,37.4,6.52,-,-,-
ESTANDA,1995,10,0.075,0.065,-,0.065,-,-,1265,7.64,-,15.9,23.2,5.84,-,-,-
ESTANDA,1995,11,0.107,0.153,-,0.153,-,-,1103,7.43,-,10.8,30.6,7.76,-,-,-
ESTANDA,1995,12,0.147,0.358,-,0.358,-,-,873,7.54,-,8.5,28.6,7.1,-,-,-
IBAIEDER,1995,1,0.391,4.059,-,4.059,-,-,-,-,-,-,-,-,-,-,-
IBAIEDER,1995,2,0.252,1.348,-,1.348,-,-,-,-,-,-,-,-,-,-,-
IBAIEDER,1995,3,0.323,2.705,-,2.705,-,-,-,-,-,-,-,-,-,-,-
IBAIEDER,1995,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
IBAIEDER,1995,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
IBAIEDER,1995,6,0.155,0.299,-,0.299,-,-,-,-,-,-,-,-,-,-,-
IBAIEDER,1995,7,0.145,0.264,-,0.264,-,-,-,-,-,-,-,-,-,-,-
IBAIEDER,1995,8,0.123,0.165,-,0.165,-,-,-,-,-,-,-,-,-,-,-
IBAIEDER,1995,9,0.126,0.183,-,0.183,-,-,-,-,-,-,-,-,-,-,-
IBAIEDER,1995,10,0.11,0.127,-,0.127,-,-,-,-,-,-,-,-,-,-,-
IBAIEDER,1995,11,0.128,0.264,-,0.264,-,-,-,-,-,-,-,-,-,-,-
IBAIEDER,1995,12,0.186,0.631,-,0.631,-,-,-,-,-,-,-,-,-,-,-
LEITZARAN,1995,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
LEITZARAN,1995,6,0.292,1.445,-,1.445,-,-,-,-,-,-,-,-,-,-,-
LEITZARAN,1995,7,0.244,0.963,-,0.963,-,-,174,7.29,-,19.7,2.5,7.64,-,-,-
LEITZARAN,1995,8,0.228,0.813,-,0.813,-,-,180,7.13,-,19.5,2.0,7.66,-,-,-
LEITZARAN,1995,9,0.258,1.23,-,1.23,-,-,170,7.13,-,15.9,2.5,8.11,-,-,-
LEITZARAN,1995,10,0.243,0.965,-,0.965,-,-,140,7.01,-,15.7,0.7,7.53,-,-,-
LEITZARAN,1995,11,0.252,1.325,-,1.325,-,-,-,7.06,-,11.6,2.5,7.94,-,-,-
LEITZARAN,1995,12,0.416,4.309,-,4.309,-,-,-,7.13,-,9.4,3.6,8.65,-,-,-
ONATI,1995,1,0.631,11.075,-,11.075,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995,2,0.389,3.579,-,3.579,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995,3,0.449,5.281,-,5.281,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995,4,0.279,1.534,-,1.534,-,-,259,7.34,-,10.2,14.1,8.86,-,-,-
ONATI,1995,5,0.263,1.225,-,1.225,-,-,326,7.21,-,14.2,10.3,7.31,-,-,-
ONATI,1995,6,0.187,0.504,-,0.504,-,-,433,6.84,-,17.6,13.5,6.11,-,-,-
ONATI,1995,7,0.179,0.483,-,0.483,-,-,447,7.08,-,20.8,19.5,5.0,-,-,-
ONATI,1995,8,0.123,0.144,-,0.144,-,-,584,7.05,-,21.3,18.0,3.17,-,-,-
ONATI,1995,9,0.145,0.271,-,0.271,-,-,499,7.17,-,16.3,17.6,2.37,-,-,-
ONATI,1995,10,0.153,0.282,-,0.282,-,-,412,7.16,-,16.1,17.3,1.0,-,-,-
ONATI,1995,11,0.196,0.935,-,0.935,-,-,452,7.29,-,12.1,28.9,2.02,-,-,-
ONATI,1995,12,0.317,2.386,-,2.386,-,-,267,7.27,-,8.7,11.4,8.5,-,-,-
SAN PRUDENTZIO,1995,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,1995,8,0.189,0.25,-,0.25,-,-,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,1995,9,0.226,0.401,-,0.401,-,-,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,1995,10,0.205,0.3,-,0.3,-,-,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,1995,11,0.249,0.632,-,0.632,-,-,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,1995,12,0.327,1.202,-,1.202,-,-,-,-,-,-,-,-,-,-,-
URKULU,1995,1,0.221,0.786,-,0.786,168.0,7.4,-,-,-,-,-,-,-,-,-
URKULU,1995,2,0.149,0.223,-,0.223,74.2,9.0,-,-,-,-,-,-,-,-,-
URKULU,1995,3,0.165,0.414,-,0.414,77.0,8.5,-,-,-,-,-,-,-,-,-
URKULU,1995,4,0.091,0.073,-,0.073,32.8,9.8,-,-,-,-,-,-,-,-,-
URKULU,1995,5,0.087,0.061,-,0.061,41.4,15.1,-,-,-,-,-,-,-,-,-
URKULU,1995,6,0.037,0.012,-,0.012,11.0,15.8,-,-,-,-,-,-,-,-,-
URKULU,1995,7,0.04,0.016,-,0.016,47.8,20.2,-,-,-,-,-,-,-,-,-
URKULU,1995,8,0.016,0.0060,-,0.0060,25.0,19.0,-,-,-,-,-,-,-,-,-
URKULU,1995,9,0.034,0.014,-,0.014,33.8,14.7,-,-,-,-,-,-,-,-,-
URKULU,1995,10,0.027,0.0090,-,0.0090,3.6,17.1,-,-,-,-,-,-,-,-,-
URKULU,1995,11,0.065,0.09,-,0.09,68.4,11.1,-,-,-,-,-,-,-,-,-
URKULU,1995,12,0.126,0.215,-,0.215,59.0,8.8,-,-,-,-,-,-,-,-,-
