URTEA;UDAL KODEA;UDALAREN IZENA;ZERGA KODEA;ZERGAREN IZENA;KALE KODEA;KALEAREN IZENA;DISTRITUA;SEKZIOA;AGIRI KOPURUA;BILDUTAKO ZENBATEKOA;EXEKUTIBOAN KOBRATZEKE ZENBATEKOA;.                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;003;AIZARNAZABAL;003;URA-ESTOLDERIA;1124;MUGITZAGAINA;001;001;76;7.430,33;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;003;AIZARNAZABAL;003;URA-ESTOLDERIA;1125;SAIATZ AUZOA;000;000;1;47,96;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;003;AIZARNAZABAL;003;URA-ESTOLDERIA;1125;SAIATZ AUZOA;001;001;107;6.321,27;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;003;AIZARNAZABAL;003;URA-ESTOLDERIA;1126;ERREZUBI BASERRIA;001;001;4;207,52;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;003;AIZARNAZABAL;003;URA-ESTOLDERIA;1130;ETXEZARRETA INDUSTRIALDEA;000;000;1;58,62;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;003;AIZARNAZABAL;003;URA-ESTOLDERIA;1130;ETXEZARRETA INDUSTRIALDEA;001;001;98;15.003,35;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;003;AIZARNAZABAL;003;URA-ESTOLDERIA;6002;ZELAITXO KALEA;001;001;4;470,80;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;003;AIZARNAZABAL;003;URA-ESTOLDERIA;6003;EUSKAL HERRIA KALEA;001;001;200;12.299,15;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;003;AIZARNAZABAL;003;URA-ESTOLDERIA;6004;ELIZALDE KALEA;001;001;20;1.299,78;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;003;AIZARNAZABAL;003;URA-ESTOLDERIA;6006;GAIKO KALEA;000;000;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;003;AIZARNAZABAL;003;URA-ESTOLDERIA;6006;GAIKO KALEA;001;001;119;7.899,86;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;003;AIZARNAZABAL;004;IBIAK;1111;HERRIKO PLAZA;001;001;2;240,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;003;AIZARNAZABAL;004;IBIAK;1112;BALTASAR DE ETXABE;000;000;1;70,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;003;AIZARNAZABAL;004;IBIAK;1112;BALTASAR DE ETXABE;001;001;3;310,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;003;AIZARNAZABAL;004;IBIAK;1113;ARANTZAZU ETXE TALDEA;001;001;1;120,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;003;AIZARNAZABAL;024;PLUSVALIAS;;;;;8;5.083,53;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;003;AIZARNAZABAL;031;KALE OKUPAZIO;1111;HERRIKO PLAZA;001;001;2;400,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;003;AIZARNAZABAL;031;KALE OKUPAZIO;1112;BALTASAR DE ETXABE;001;001;2;400,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;003;AIZARNAZABAL;031;KALE OKUPAZIO;6003;EUSKAL HERRIA KALEA;001;001;2;400,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;003;AIZARNAZABAL;032;HIRIGINTZ, PLA;;;;;2;194,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;003;AIZARNAZABAL;050;OBREN GAINEKO;;;;;13;16.377,93;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;003;AIZARNAZABAL;051;KANPOSANTUA;;;;;3;510,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;003;AIZARNAZABAL;053;GIMNASIO;;;;;288;14.563,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;003;AIZARNAZABAL;054;KALEKO SALMENT;;;;;23;1.243,46;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;003;AIZARNAZABAL;055;INSTAL.MAT.ERA;;;;;193;18.604,46;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;003;AIZARNAZABAL;056;ZORU PUBLIK OK;;;;;61;55.411,85;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
