URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;KALIFIKAZIOA;ISUNEN KOPURUA;ORDAINDUTAKO ZENBATEKOA;EXEKUTIBOAN KOBRATZEKE ZENBATEKOA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;071;TOLOSA;1490;SOLDADU KALEA;LARRIA;2;0,00;457,64;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;071;TOLOSA;1490;SOLDADU KALEA;ARINA;4;40,00;84,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;071;TOLOSA;2110;FORU ETORBIDEA;LARRIA;3;300,00;217,64;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;071;TOLOSA;2110;FORU ETORBIDEA;ARINA;365;2.477,36;2.639,56;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;071;TOLOSA;2110;FORU ETORBIDEA;OSO LARRIA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;071;TOLOSA;2120;TRIANGULOA PLAZA;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;071;TOLOSA;2120;TRIANGULOA PLAZA;ARINA;10;240,00;84,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;071;TOLOSA;2120;TRIANGULOA PLAZA;OSO LARRIA;2;750,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;071;TOLOSA;2130;EMETERIO ARRESE KALEA;ARINA;53;420,00;315,28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;071;TOLOSA;2140;GUDARI KALEA;LARRIA;4;400,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;071;TOLOSA;2140;GUDARI KALEA;ARINA;46;1.042,00;180,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;071;TOLOSA;2140;GUDARI KALEA;OSO LARRIA;2;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;071;TOLOSA;2150;LASKOAIN KALEA;LARRIA;2;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;071;TOLOSA;2150;LASKOAIN KALEA;ARINA;42;340,00;309,28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;071;TOLOSA;2160;LIZARDI PLAZA;ARINA;22;460,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;071;TOLOSA;2180;NAFARROA ETORBIDEA;LARRIA;15;1.300,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;071;TOLOSA;2180;NAFARROA ETORBIDEA;ARINA;198;1.841,28;1.807,72;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;071;TOLOSA;2180;NAFARROA ETORBIDEA;OSO LARRIA;2;250,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;071;TOLOSA;2190;ORIA KALEA;ARINA;132;1.236,09;964,40;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;071;TOLOSA;2190;ORIA KALEA;OSO LARRIA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;071;TOLOSA;2191;PEDRO TOLOSA PASEALEKUA;LARRIA;5;300,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;071;TOLOSA;2191;PEDRO TOLOSA PASEALEKUA;ARINA;68;571,44;443,48;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;071;TOLOSA;2191;PEDRO TOLOSA PASEALEKUA;OSO LARRIA;2;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;071;TOLOSA;2192;SAMANIEGO KALEA;ARINA;90;1.118,56;443,48;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;071;TOLOSA;2193;SAN FRANTZISKO PASEALEKUA;LARRIA;19;1.600,00;217,64;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;071;TOLOSA;2193;SAN FRANTZISKO PASEALEKUA;ARINA;546;4.802,93;5.323,84;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;071;TOLOSA;2193;SAN FRANTZISKO PASEALEKUA;OSO LARRIA;14;2.250,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;071;TOLOSA;2194;ZUMALAKARREGI PASEALEKUA;LARRIA;3;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;071;TOLOSA;2194;ZUMALAKARREGI PASEALEKUA;ARINA;70;982,00;479,48;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;071;TOLOSA;2210;ARABA ETORBIDEA;LARRIA;6;500,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;071;TOLOSA;2210;ARABA ETORBIDEA;ARINA;64;680,56;463,12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;071;TOLOSA;2210;ARABA ETORBIDEA;OSO LARRIA;2;500,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;071;TOLOSA;2220;BATXILER ZALDIBIA KALEA;LARRIA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;071;TOLOSA;2220;BATXILER ZALDIBIA KALEA;ARINA;99;1.010,96;1.081,84;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;071;TOLOSA;2220;BATXILER ZALDIBIA KALEA;OSO LARRIA;2;250,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;071;TOLOSA;2230;GELTOKI KALEA;LARRIA;4;300,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;071;TOLOSA;2230;GELTOKI KALEA;ARINA;318;2.313,28;2.624,28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;071;TOLOSA;2230;GELTOKI KALEA;OSO LARRIA;3;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;071;TOLOSA;2240;GERNIKAKO ARBOLA LORATEGIAK;LARRIA;9;800,00;210,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;071;TOLOSA;2240;GERNIKAKO ARBOLA LORATEGIAK;ARINA;60;728,92;710,76;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;071;TOLOSA;2240;GERNIKAKO ARBOLA LORATEGIAK;OSO LARRIA;1;500,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;071;TOLOSA;2250;GIPUZKOA PLAZA;ARINA;38;340,00;308,20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;071;TOLOSA;2270;SAN INAZIO KALEA;ARINA;33;60,00;316,92;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;071;TOLOSA;2280;SAN JOAN KALEA;LARRIA;2;100,00;217,64;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;071;TOLOSA;2280;SAN JOAN KALEA;ARINA;281;3.669,64;2.666,28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;071;TOLOSA;2280;SAN JOAN KALEA;OSO LARRIA;2;500,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;071;TOLOSA;2320;AUZOTXIKIA;LARRIA;3;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;071;TOLOSA;2320;AUZOTXIKIA;ARINA;2;0,00;103,64;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;071;TOLOSA;2320;AUZOTXIKIA;OSO LARRIA;5;500,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;071;TOLOSA;2330;MONTESKUE AUZOA;ARINA;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;071;TOLOSA;2360;SAN ESTEBAN AUZOA;LARRIA;6;300,00;217,64;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;071;TOLOSA;2360;SAN ESTEBAN AUZOA;ARINA;5;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;071;TOLOSA;2360;SAN ESTEBAN AUZOA;OSO LARRIA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;071;TOLOSA;2390;ZUBEROA AUZOA;ARINA;135;885,64;773,48;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;071;TOLOSA;2391;ZULOAGA AUZOA;LARRIA;2;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;071;TOLOSA;2391;ZULOAGA AUZOA;ARINA;22;20,00;567,28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;071;TOLOSA;3110;REKALDE ALMIRANTEAREN KALEA;ARINA;22;211,64;196,92;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;071;TOLOSA;3120;ELKANO KALEA;LARRIA;3;200,00;217,64;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;071;TOLOSA;3120;ELKANO KALEA;ARINA;31;356,08;99,28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;071;TOLOSA;3130;MARTIN JOSE IRAOLA KALEA;LARRIA;3;300,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;071;TOLOSA;3130;MARTIN JOSE IRAOLA KALEA;ARINA;99;795,52;763,12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;071;TOLOSA;3130;MARTIN JOSE IRAOLA KALEA;OSO LARRIA;3;250,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;071;TOLOSA;3210;AMAROTZ AUZOA;LARRIA;8;200,00;427,64;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;071;TOLOSA;3210;AMAROTZ AUZOA;ARINA;9;240,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;071;TOLOSA;3210;AMAROTZ AUZOA;OSO LARRIA;5;250,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;071;TOLOSA;3250;USABAL AUZOA;ARINA;4;120,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;071;TOLOSA;3250;USABAL AUZOA;OSO LARRIA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;071;TOLOSA;3310;BIDEBIETA AUZOA;LARRIA;2;0,00;217,64;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;071;TOLOSA;3310;BIDEBIETA AUZOA;ARINA;21;651,64;91,64;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;071;TOLOSA;3320;BIZKAIA KALEA;LARRIA;3;200,00;217,64;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;071;TOLOSA;3320;BIZKAIA KALEA;ARINA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;071;TOLOSA;3320;BIZKAIA KALEA;OSO LARRIA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;071;TOLOSA;3330;IZASKUNGO ALDAPA;LARRIA;4;340,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;071;TOLOSA;3330;IZASKUNGO ALDAPA;ARINA;15;580,00;91,64;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;071;TOLOSA;3330;IZASKUNGO ALDAPA;OSO LARRIA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;071;TOLOSA;3340;IBARRALDE KALEA;LARRIA;3;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;071;TOLOSA;3340;IBARRALDE KALEA;OSO LARRIA;1;500,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;071;TOLOSA;3350;IGERALDE KALEA;LARRIA;5;400,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;071;TOLOSA;3350;IGERALDE KALEA;ARINA;10;371,64;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;071;TOLOSA;3370;IPARRAGIRRE AUZOA;ARINA;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;071;TOLOSA;3390;KONDEANEKO ALDAPA;LARRIA;3;300,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;071;TOLOSA;3390;KONDEANEKO ALDAPA;ARINA;9;251,64;91,64;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;071;TOLOSA;3390;KONDEANEKO ALDAPA;OSO LARRIA;3;540,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;071;TOLOSA;3392;SANTA KLARA KALEA;LARRIA;17;1.000,00;1.088,20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;071;TOLOSA;3392;SANTA KLARA KALEA;ARINA;416;4.461,57;2.313,92;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;071;TOLOSA;3392;SANTA KLARA KALEA;OSO LARRIA;6;500,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;071;TOLOSA;4110;ARRAMELE KALEA;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;071;TOLOSA;4110;ARRAMELE KALEA;ARINA;2;60,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;071;TOLOSA;4120;DONOSTIA ETORBIDEA;LARRIA;7;100,00;885,28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;071;TOLOSA;4120;DONOSTIA ETORBIDEA;OSO LARRIA;3;250,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;071;TOLOSA;4130;IBAIONDO KALEA;LARRIA;2;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;071;TOLOSA;4130;IBAIONDO KALEA;ARINA;22;260,00;363,28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;071;TOLOSA;4130;IBAIONDO KALEA;OSO LARRIA;1;500,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;071;TOLOSA;4150;LARRAMENDI KALEA;LARRIA;25;1.240,00;892,92;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;071;TOLOSA;4150;LARRAMENDI KALEA;ARINA;119;1.781,28;1.335,88;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;071;TOLOSA;4150;LARRAMENDI KALEA;OSO LARRIA;10;1.750,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;071;TOLOSA;4160;MADALEN KALEA;LARRIA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;071;TOLOSA;4160;MADALEN KALEA;ARINA;2;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;071;TOLOSA;4180;SANTA LUTZIA AUZOA;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;071;TOLOSA;4180;SANTA LUTZIA AUZOA;ARINA;6;160,00;91,64;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;071;TOLOSA;4190;UZTURRE KALEA;LARRIA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;071;TOLOSA;4190;UZTURRE KALEA;ARINA;338;3.840,65;4.589,04;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;071;TOLOSA;4190;UZTURRE KALEA;OSO LARRIA;2;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;071;TOLOSA;6004;BERAZUBI KALEA;ARINA;26;209,64;332,20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;071;TOLOSA;6005;IRU�A ETORBIDEA;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;071;TOLOSA;6005;IRU�A ETORBIDEA;ARINA;3;120,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;071;TOLOSA;6005;IRU�A ETORBIDEA;OSO LARRIA;3;500,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;071;TOLOSA;6006;IURRAMENDI PASEALEKUA;LARRIA;9;800,00;247,64;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;071;TOLOSA;6006;IURRAMENDI PASEALEKUA;ARINA;27;840,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;071;TOLOSA;6006;IURRAMENDI PASEALEKUA;OSO LARRIA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;071;TOLOSA;6007;IURRE AUZOA;LARRIA;12;600,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;071;TOLOSA;6007;IURRE AUZOA;ARINA;12;440,00;91,64;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;071;TOLOSA;6007;IURRE AUZOA;OSO LARRIA;2;0,00;1.057,64;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;071;TOLOSA;6008;PAPER KALEA;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;071;TOLOSA;6008;PAPER KALEA;ARINA;3;0,00;91,64;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;071;TOLOSA;6011;TRINKETE PLAZA;ARINA;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;071;TOLOSA;6011;TRINKETE PLAZA;OSO LARRIA;1;250,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;071;TOLOSA;6012;ALLIRI PASEALEKUA;LARRIA;8;400,00;217,64;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;071;TOLOSA;6012;ALLIRI PASEALEKUA;ARINA;128;1.797,36;1.003,68;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;071;TOLOSA;6012;ALLIRI PASEALEKUA;OSO LARRIA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;071;TOLOSA;6014;PAULO REKONDO KALEA;ARINA;98;1.780,00;1.164,04;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;071;TOLOSA;6015;SAN JOAN PLAZA;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;071;TOLOSA;6015;SAN JOAN PLAZA;ARINA;5;180,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;071;TOLOSA;6016;INPERNU KALEA;LARRIA;2;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;071;TOLOSA;6016;INPERNU KALEA;ARINA;11;280,00;310,92;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;071;TOLOSA;6019;AGARAMUNDU PLAZA;ARINA;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
