Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 23/03/2022 ; 08:00 ; 00663 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00374 ; 00028 ; 00469 ; 00018 ; 00000 ; 00000
00001 ; 23/03/2022 ; 09:00 ; 00727 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00410 ; 00032 ; 00456 ; 00017 ; 00000 ; 00000
00001 ; 23/03/2022 ; 10:00 ; 00635 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00344 ; 00040 ; 00324 ; 00017 ; 00000 ; 00000
00001 ; 23/03/2022 ; 11:00 ; 00637 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00375 ; 00029 ; 00213 ; 00013 ; 00000 ; 00000
00001 ; 23/03/2022 ; 12:00 ; 00676 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00372 ; 00028 ; 00179 ; 00013 ; 00000 ; 00000
00001 ; 23/03/2022 ; 13:00 ; 00653 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00389 ; 00037 ; 00207 ; 00010 ; 00000 ; 00000
00001 ; 23/03/2022 ; 14:00 ; 00741 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00441 ; 00023 ; 00270 ; 00013 ; 00000 ; 00000
00001 ; 23/03/2022 ; 15:00 ; 00801 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00452 ; 00020 ; 00283 ; 00017 ; 00000 ; 00000
00001 ; 23/03/2022 ; 16:00 ; 00817 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00417 ; 00019 ; 00252 ; 00016 ; 00000 ; 00000
00001 ; 23/03/2022 ; 17:00 ; 00911 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00470 ; 00019 ; 00239 ; 00011 ; 00000 ; 00000
00001 ; 23/03/2022 ; 18:00 ; 01049 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00537 ; 00019 ; 00283 ; 00019 ; 00000 ; 00000
00001 ; 23/03/2022 ; 19:00 ; 00902 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00541 ; 00018 ; 00232 ; 00011 ; 00000 ; 00000
00001 ; 23/03/2022 ; 20:00 ; 00704 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00374 ; 00009 ; 00182 ; 00008 ; 00000 ; 00000
00001 ; 23/03/2022 ; 21:00 ; 00452 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00255 ; 00005 ; 00108 ; 00008 ; 00000 ; 00000
00001 ; 23/03/2022 ; 22:00 ; 00264 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00147 ; 00005 ; 00091 ; 00005 ; 00000 ; 00000
00001 ; 23/03/2022 ; 23:00 ; 00173 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00075 ; 00004 ; 00028 ; 00003 ; 00000 ; 00000
00001 ; 23/03/2022 ; 24:00 ; 00044 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00003 ; 00018 ; 00002 ; 00000 ; 00000
00001 ; 24/03/2022 ; 01:00 ; 00027 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 24/03/2022 ; 02:00 ; 00025 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 24/03/2022 ; 03:00 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 24/03/2022 ; 04:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 24/03/2022 ; 05:00 ; 00024 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00012 ; 00001 ; 00000 ; 00000
00001 ; 24/03/2022 ; 06:00 ; 00138 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00003 ; 00052 ; 00005 ; 00000 ; 00000
00001 ; 24/03/2022 ; 07:00 ; 00244 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00127 ; 00008 ; 00132 ; 00004 ; 00000 ; 00000
00001 ; 24/03/2022 ; 08:00 ; 00674 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00369 ; 00034 ; 00502 ; 00015 ; 00000 ; 00000
00001 ; 24/03/2022 ; 09:00 ; 00693 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00424 ; 00035 ; 00458 ; 00026 ; 00000 ; 00000
00001 ; 24/03/2022 ; 10:00 ; 00595 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00372 ; 00028 ; 00267 ; 00017 ; 00000 ; 00000
00001 ; 24/03/2022 ; 11:00 ; 00652 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00312 ; 00018 ; 00213 ; 00020 ; 00000 ; 00000
00001 ; 24/03/2022 ; 12:00 ; 00642 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00362 ; 00023 ; 00204 ; 00016 ; 00000 ; 00000
00001 ; 24/03/2022 ; 13:00 ; 00659 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00395 ; 00022 ; 00214 ; 00012 ; 00000 ; 00000
00001 ; 24/03/2022 ; 14:00 ; 00722 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00422 ; 00014 ; 00260 ; 00007 ; 00000 ; 00000
00001 ; 24/03/2022 ; 15:00 ; 00833 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00445 ; 00014 ; 00271 ; 00016 ; 00000 ; 00000
00001 ; 24/03/2022 ; 16:00 ; 00835 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00445 ; 00025 ; 00238 ; 00012 ; 00000 ; 00000
00001 ; 24/03/2022 ; 17:00 ; 00891 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00433 ; 00017 ; 00252 ; 00016 ; 00000 ; 00000
00001 ; 24/03/2022 ; 18:00 ; 01037 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00511 ; 00025 ; 00266 ; 00013 ; 00000 ; 00000
00001 ; 24/03/2022 ; 19:00 ; 00879 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00535 ; 00016 ; 00258 ; 00011 ; 00000 ; 00000
00001 ; 24/03/2022 ; 20:00 ; 00719 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00381 ; 00010 ; 00171 ; 00009 ; 00000 ; 00000
00001 ; 24/03/2022 ; 21:00 ; 00423 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00254 ; 00007 ; 00115 ; 00011 ; 00000 ; 00000
00001 ; 24/03/2022 ; 22:00 ; 00302 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00143 ; 00010 ; 00100 ; 00005 ; 00000 ; 00000
00001 ; 24/03/2022 ; 23:00 ; 00171 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00097 ; 00004 ; 00039 ; 00003 ; 00000 ; 00000
00001 ; 24/03/2022 ; 24:00 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00002 ; 00014 ; 00000 ; 00000 ; 00000
00001 ; 25/03/2022 ; 01:00 ; 00036 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00001 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 25/03/2022 ; 02:00 ; 00014 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 25/03/2022 ; 03:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 25/03/2022 ; 04:00 ; 00013 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 25/03/2022 ; 05:00 ; 00032 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00013 ; 00001 ; 00000 ; 00000
00001 ; 25/03/2022 ; 06:00 ; 00132 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00007 ; 00050 ; 00005 ; 00000 ; 00000
00001 ; 25/03/2022 ; 07:00 ; 00238 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00140 ; 00004 ; 00135 ; 00003 ; 00000 ; 00000
00001 ; 25/03/2022 ; 08:00 ; 00644 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00357 ; 00022 ; 00501 ; 00016 ; 00000 ; 00000
00001 ; 25/03/2022 ; 09:00 ; 00673 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00409 ; 00028 ; 00452 ; 00022 ; 00000 ; 00000
00001 ; 25/03/2022 ; 10:00 ; 00654 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00358 ; 00049 ; 00271 ; 00019 ; 00000 ; 00000
00001 ; 25/03/2022 ; 11:00 ; 00685 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00372 ; 00035 ; 00195 ; 00010 ; 00000 ; 00000
00001 ; 25/03/2022 ; 12:00 ; 00687 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00370 ; 00027 ; 00232 ; 00016 ; 00000 ; 00000
00001 ; 25/03/2022 ; 13:00 ; 00670 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00442 ; 00028 ; 00247 ; 00015 ; 00000 ; 00000
00001 ; 25/03/2022 ; 14:00 ; 00833 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00440 ; 00023 ; 00281 ; 00012 ; 00000 ; 00000
00001 ; 25/03/2022 ; 15:00 ; 01086 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00512 ; 00022 ; 00301 ; 00015 ; 00000 ; 00000
00001 ; 25/03/2022 ; 16:00 ; 00931 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00459 ; 00027 ; 00238 ; 00014 ; 00000 ; 00000
00001 ; 25/03/2022 ; 17:00 ; 00841 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00426 ; 00024 ; 00234 ; 00010 ; 00000 ; 00000
00001 ; 25/03/2022 ; 18:00 ; 00883 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00500 ; 00021 ; 00232 ; 00012 ; 00000 ; 00000
00001 ; 25/03/2022 ; 19:00 ; 00820 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00446 ; 00019 ; 00219 ; 00007 ; 00000 ; 00000
00001 ; 25/03/2022 ; 20:00 ; 00616 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00390 ; 00012 ; 00167 ; 00007 ; 00000 ; 00000
00001 ; 25/03/2022 ; 21:00 ; 00518 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00280 ; 00005 ; 00137 ; 00008 ; 00000 ; 00000
00001 ; 25/03/2022 ; 22:00 ; 00306 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00162 ; 00010 ; 00096 ; 00004 ; 00000 ; 00000
00001 ; 25/03/2022 ; 23:00 ; 00167 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00099 ; 00006 ; 00040 ; 00004 ; 00000 ; 00000
00001 ; 25/03/2022 ; 24:00 ; 00105 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00006 ; 00034 ; 00001 ; 00000 ; 00000
00001 ; 26/03/2022 ; 01:00 ; 00069 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00001 ; 00019 ; 00002 ; 00000 ; 00000
00001 ; 26/03/2022 ; 02:00 ; 00041 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00001 ; 00007 ; 00002 ; 00000 ; 00000
00001 ; 26/03/2022 ; 03:00 ; 00021 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00009 ; 00002 ; 00000 ; 00000
00001 ; 26/03/2022 ; 04:00 ; 00024 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00006 ; 00002 ; 00000 ; 00000
00001 ; 26/03/2022 ; 05:00 ; 00024 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00002 ; 00012 ; 00004 ; 00000 ; 00000
00001 ; 26/03/2022 ; 06:00 ; 00056 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00000 ; 00017 ; 00003 ; 00000 ; 00000
00001 ; 26/03/2022 ; 07:00 ; 00072 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00004 ; 00033 ; 00002 ; 00000 ; 00000
00001 ; 26/03/2022 ; 08:00 ; 00113 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00011 ; 00089 ; 00005 ; 00000 ; 00000
00001 ; 26/03/2022 ; 09:00 ; 00265 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00098 ; 00015 ; 00091 ; 00003 ; 00000 ; 00000
00001 ; 26/03/2022 ; 10:00 ; 00390 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00192 ; 00012 ; 00166 ; 00008 ; 00000 ; 00000
00001 ; 26/03/2022 ; 11:00 ; 00556 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00253 ; 00012 ; 00155 ; 00008 ; 00000 ; 00000
00001 ; 26/03/2022 ; 12:00 ; 00623 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00324 ; 00011 ; 00181 ; 00010 ; 00000 ; 00000
00001 ; 26/03/2022 ; 13:00 ; 00639 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00400 ; 00011 ; 00202 ; 00005 ; 00000 ; 00000
00001 ; 26/03/2022 ; 14:00 ; 00581 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00351 ; 00007 ; 00209 ; 00009 ; 00000 ; 00000
00001 ; 26/03/2022 ; 15:00 ; 00428 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00226 ; 00007 ; 00151 ; 00007 ; 00000 ; 00000
00001 ; 26/03/2022 ; 16:00 ; 00384 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00206 ; 00009 ; 00120 ; 00005 ; 00000 ; 00000
00001 ; 26/03/2022 ; 17:00 ; 00409 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00231 ; 00005 ; 00135 ; 00006 ; 00000 ; 00000
00001 ; 26/03/2022 ; 18:00 ; 00493 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00293 ; 00003 ; 00160 ; 00007 ; 00000 ; 00000
00001 ; 26/03/2022 ; 19:00 ; 00497 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00329 ; 00014 ; 00171 ; 00007 ; 00000 ; 00000
00001 ; 26/03/2022 ; 20:00 ; 00581 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00386 ; 00006 ; 00115 ; 00006 ; 00000 ; 00000
00001 ; 26/03/2022 ; 21:00 ; 00516 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00304 ; 00008 ; 00098 ; 00005 ; 00000 ; 00000
00001 ; 26/03/2022 ; 22:00 ; 00276 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00161 ; 00006 ; 00080 ; 00005 ; 00000 ; 00000
00001 ; 26/03/2022 ; 23:00 ; 00165 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00110 ; 00005 ; 00050 ; 00004 ; 00000 ; 00000
00001 ; 26/03/2022 ; 24:00 ; 00096 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00063 ; 00006 ; 00027 ; 00001 ; 00000 ; 00000
00001 ; 27/03/2022 ; 01:00 ; 00082 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00004 ; 00028 ; 00002 ; 00000 ; 00000
00001 ; 27/03/2022 ; 02:00 ; 00050 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00003 ; 00013 ; 00002 ; 00000 ; 00000
00001 ; 27/03/2022 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 27/03/2022 ; 04:00 ; 00051 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00003 ; 00020 ; 00003 ; 00000 ; 00000
00001 ; 27/03/2022 ; 05:00 ; 00046 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00002 ; 00012 ; 00002 ; 00000 ; 00000
