Administrazioa;Saila;Deialdiaren organoa;Deskribapena;Deialdia;Argitaratze data;Oinarri arautzaileen URLa;Aurrekontu-aplikazioa;Noiz eman da;Onuraduna;Zenbatekoa;Tresna;Laguntza baliokidea
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;DIRULAGUNTZA IZENDUNA | ZUZENA - Estrategia;2022ko abenduaren 27ko 244 zenbakidun  Gipuzkoako Aldizkari Ofiziala;2022/12/27;Gipuzkoako Herrialde Historikoaren 2023rako aurrekontua onartzeari buruzko 2022ko abenduaren 23ko 6/2022Foru Araua;0120.200.481.00.21;2023/7/21;G95658688;258000.0;Dirulaguntzak;258000.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;DIRULAGUNTZA IZENDUNA | ZUZENA - Estrategia;2022ko abenduaren 27ko 244 zenbakidun  Gipuzkoako Aldizkari Ofiziala;2022/12/27;Gipuzkoako Herrialde Historikoaren 2023rako aurrekontua onartzeari buruzko 2022ko abenduaren 23ko 6/2022Foru Araua;0120.200.470.00.10;2023/7/14;F20079497;100000.0;Dirulaguntzak;100000.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;DIRULAGUNTZA IZENDUNA | ZUZENA - Estrategia;2022ko abenduaren 27ko 244 zenbakidun  Gipuzkoako Aldizkari Ofiziala;2022/12/27;Gipuzkoako Herrialde Historikoaren 2023rako aurrekontua onartzeari buruzko 2022ko abenduaren 23ko 6/2022Foru Araua;0120.200.445.00.03;2023/10/17;Q4818001B;66109.0;Dirulaguntzak;66109.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;DIRULAGUNTZA IZENDUNA | ZUZENA - Estrategia;2022ko abenduaren 27ko 244 zenbakidun  Gipuzkoako Aldizkari Ofiziala;2022/12/27;Gipuzkoako Herrialde Historikoaren 2023rako aurrekontua onartzeari buruzko 2022ko abenduaren 23ko 6/2022Foru Araua;0120.200.445.00.03;2023/10/17;Q4818001B;44073.0;Dirulaguntzak;44073.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;DIRULAGUNTZA IZENDUNA | ZUZENA - Estrategia;2022ko abenduaren 27ko 244 zenbakidun  Gipuzkoako Aldizkari Ofiziala;2022/12/27;Gipuzkoako Herrialde Historikoaren 2023rako aurrekontua onartzeari buruzko 2022ko abenduaren 23ko 6/2022Foru Araua;0120.200.445.00.03;2023/10/17;Q4818001B;44073.0;Dirulaguntzak;44073.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;DIRULAGUNTZA IZENDUNA | ZUZENA - Estrategia;2022ko abenduaren 27ko 244 zenbakidun  Gipuzkoako Aldizkari Ofiziala;2022/12/27;Gipuzkoako Herrialde Historikoaren 2023rako aurrekontua onartzeari buruzko 2022ko abenduaren 23ko 6/2022Foru Araua;0120.200.445.00.03;2023/10/17;Q4818001B;44073.0;Dirulaguntzak;44073.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;DIRULAGUNTZA IZENDUNA | ZUZENA - Estrategia;2022ko abenduaren 27ko 244 zenbakidun  Gipuzkoako Aldizkari Ofiziala;2022/12/27;Gipuzkoako Herrialde Historikoaren 2023rako aurrekontua onartzeari buruzko 2022ko abenduaren 23ko 6/2022Foru Araua;0120.200.481.00.36;2023/8/4;G20448056;10000.0;Dirulaguntzak;10000.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;DIRULAGUNTZA IZENDUNA | ZUZENA - Estrategia;2022ko abenduaren 27ko 244 zenbakidun  Gipuzkoako Aldizkari Ofiziala;2022/12/27;Gipuzkoako Herrialde Historikoaren 2023rako aurrekontua onartzeari buruzko 2022ko abenduaren 23ko 6/2022Foru Araua;0120.200.481.00.32;2023/8/4;G20843264;80000.0;Dirulaguntzak;80000.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;DIRULAGUNTZA IZENDUNA | ZUZENA - Estrategia;2022ko abenduaren 27ko 244 zenbakidun  Gipuzkoako Aldizkari Ofiziala;2022/12/27;Gipuzkoako Herrialde Historikoaren 2023rako aurrekontua onartzeari buruzko 2022ko abenduaren 23ko 6/2022Foru Araua;0120.200.481.00.32;2023/8/4;G20843264;80000.0;Dirulaguntzak;80000.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;DIRULAGUNTZA IZENDUNA | ZUZENA - Estrategia;2022ko abenduaren 27ko 244 zenbakidun  Gipuzkoako Aldizkari Ofiziala;2022/12/27;Gipuzkoako Herrialde Historikoaren 2023rako aurrekontua onartzeari buruzko 2022ko abenduaren 23ko 6/2022Foru Araua;0120.200.481.00.32;2023/8/4;G20843264;80000.0;Dirulaguntzak;80000.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;DIRULAGUNTZA IZENDUNA | ZUZENA - Estrategia;2022ko abenduaren 27ko 244 zenbakidun  Gipuzkoako Aldizkari Ofiziala;2022/12/27;Gipuzkoako Herrialde Historikoaren 2023rako aurrekontua onartzeari buruzko 2022ko abenduaren 23ko 6/2022Foru Araua;0120.200.481.00.32;2023/8/4;G20843264;80000.0;Dirulaguntzak;80000.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;DIRULAGUNTZA IZENDUNA | ZUZENA - Estrategia;2022ko abenduaren 27ko 244 zenbakidun  Gipuzkoako Aldizkari Ofiziala;2022/12/27;Gipuzkoako Herrialde Historikoaren 2023rako aurrekontua onartzeari buruzko 2022ko abenduaren 23ko 6/2022Foru Araua;0120.200.461.09.01;2023/11/7;A20460747;14990.0;Dirulaguntzak;14990.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;DIRULAGUNTZA IZENDUNA | ZUZENA - Estrategia;2022ko abenduaren 27ko 244 zenbakidun  Gipuzkoako Aldizkari Ofiziala;2022/12/27;Gipuzkoako Herrialde Historikoaren 2023rako aurrekontua onartzeari buruzko 2022ko abenduaren 23ko 6/2022Foru Araua;0120.200.481.00.18;2023/11/21;G48672547;5000.0;Dirulaguntzak;5000.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;DIRULAGUNTZA IZENDUNA | ZUZENA - Estrategia;2022ko abenduaren 27ko 244 zenbakidun  Gipuzkoako Aldizkari Ofiziala;2022/12/27;Gipuzkoako Herrialde Historikoaren 2023rako aurrekontua onartzeari buruzko 2022ko abenduaren 23ko 6/2022Foru Araua;0120.200.481.00.39;2023/11/10;G20326237;15000.0;Dirulaguntzak;15000.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;DIRULAGUNTZA IZENDUNA | ZUZENA - Estrategia;2022ko abenduaren 27ko 244 zenbakidun  Gipuzkoako Aldizkari Ofiziala;2022/12/27;Gipuzkoako Herrialde Historikoaren 2023rako aurrekontua onartzeari buruzko 2022ko abenduaren 23ko 6/2022Foru Araua;0120.200.470.00.05;2023/11/17;F20905063;45000.0;Dirulaguntzak;45000.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;DIRULAGUNTZA IZENDUNA | ZUZENA - Estrategia;2022ko abenduaren 27ko 244 zenbakidun  Gipuzkoako Aldizkari Ofiziala;2022/12/27;Gipuzkoako Herrialde Historikoaren 2023rako aurrekontua onartzeari buruzko 2022ko abenduaren 23ko 6/2022Foru Araua;0120.200.481.00.04;2023/11/10;V75031526;25000.0;Dirulaguntzak;25000.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;DIRULAGUNTZA IZENDUNA | ZUZENA - Estrategia;2022ko abenduaren 27ko 244 zenbakidun  Gipuzkoako Aldizkari Ofiziala;2022/12/27;Gipuzkoako Herrialde Historikoaren 2023rako aurrekontua onartzeari buruzko 2022ko abenduaren 23ko 6/2022Foru Araua;0120.200.481.00.08;2023/12/13;G95725040;123000.0;Dirulaguntzak;123000.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;DIRULAGUNTZA IZENDUNA | ZUZENA - Estrategia;2022ko abenduaren 27ko 244 zenbakidun  Gipuzkoako Aldizkari Ofiziala;2022/12/27;Gipuzkoako Herrialde Historikoaren 2023rako aurrekontua onartzeari buruzko 2022ko abenduaren 23ko 6/2022Foru Araua;0120.200.481.00.03;2024/1/10;G95658688;56769.78;Dirulaguntzak;56769.78
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;DIRULAGUNTZA IZENDUNA | ZUZENA - Estrategia;2022ko abenduaren 27ko 244 zenbakidun  Gipuzkoako Aldizkari Ofiziala;2022/12/27;Gipuzkoako Herrialde Historikoaren 2023rako aurrekontua onartzeari buruzko 2022ko abenduaren 23ko 6/2022Foru Araua;0120.200.470.00.03;2023/11/30;F20350823;93000.0;Dirulaguntzak;93000.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;DIRULAGUNTZA IZENDUNA | ZUZENA - Estrategia;2022ko abenduaren 27ko 244 zenbakidun  Gipuzkoako Aldizkari Ofiziala;2022/12/27;Gipuzkoako Herrialde Historikoaren 2023rako aurrekontua onartzeari buruzko 2022ko abenduaren 23ko 6/2022Foru Araua;0120.200.481.00.12;2023/12/13;R4868004E;25000.0;Dirulaguntzak;25000.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Gipuzkoa Taldean 2023: Proiektu esperimentalak - 1 eranskina;2023ko maiatzaren  23eko GAO, 98 zk.;2023/5/23;;0120.200.481.00.02;2023/8/21;G20089009;31643.26;Dirulaguntzak;31643.26
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Gipuzkoa Taldean 2023: Proiektu esperimentalak - 1 eranskina;2023ko maiatzaren  23eko GAO, 98 zk.;2023/5/23;;0120.200.481.00.02;2023/8/21;G20089009;20144.3;Dirulaguntzak;20144.3
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Gipuzkoa Taldean 2023: Proiektu esperimentalak - 1 eranskina;2023ko maiatzaren  23eko GAO, 98 zk.;2023/5/23;;0120.200.481.00.02;2024/1/8;G20089009;-7287.91;Dirulaguntzak;-7287.91
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Gipuzkoa Taldean 2023: Proiektu esperimentalak - 1 eranskina;2023ko maiatzaren  23eko GAO, 98 zk.;2023/5/23;;0120.200.470.00.02;2023/8/21;F06835821;35422.28;Dirulaguntzak;35422.28
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Gipuzkoa Taldean 2023: Proiektu esperimentalak - 1 eranskina;2023ko maiatzaren  23eko GAO, 98 zk.;2023/5/23;;0120.200.470.00.02;2023/8/21;F06835821;28515.39;Dirulaguntzak;28515.39
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Gipuzkoa Taldean 2023: Proiektu esperimentalak - 1 eranskina;2023ko maiatzaren  23eko GAO, 98 zk.;2023/5/23;;0120.200.481.00.02;2023/8/21;G95748356;32345.83;Dirulaguntzak;32345.83
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Gipuzkoa Taldean 2023: Proiektu esperimentalak - 1 eranskina;2023ko maiatzaren  23eko GAO, 98 zk.;2023/5/23;;0120.200.481.00.02;2023/8/21;G95748356;23876.76;Dirulaguntzak;23876.76
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Gipuzkoa Taldean 2023: Proiektu esperimentalak - 1 eranskina;2023ko maiatzaren  23eko GAO, 98 zk.;2023/5/23;;0120.200.445.00.01;2023/8/21;Q4818001B;36497.2;Dirulaguntzak;36497.2
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Gipuzkoa Taldean 2023: Proiektu esperimentalak - 1 eranskina;2023ko maiatzaren  23eko GAO, 98 zk.;2023/5/23;;0120.200.445.00.01;2023/8/21;Q4818001B;27658.71;Dirulaguntzak;27658.71
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Gipuzkoa Taldean 2023: Proiektu esperimentalak - 1 eranskina;2023ko maiatzaren  23eko GAO, 98 zk.;2023/5/23;;0120.200.470.00.02;2023/8/21;72470892P;47996.32;Dirulaguntzak;47996.32
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Gipuzkoa Taldean 2023: Proiektu esperimentalak - 1 eranskina;2023ko maiatzaren  23eko GAO, 98 zk.;2023/5/23;;0120.200.470.00.02;2023/8/21;72470892P;20497.42;Dirulaguntzak;20497.42
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Gipuzkoa Taldean 2023: Proiektu esperimentalak - 1 eranskina;2023ko maiatzaren  23eko GAO, 98 zk.;2023/5/23;;0120.200.470.00.02;2023/8/21;A20098349;39600.97;Dirulaguntzak;39600.97
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Gipuzkoa Taldean 2023: Proiektu esperimentalak - 1 eranskina;2023ko maiatzaren  23eko GAO, 98 zk.;2023/5/23;;0120.200.470.00.02;2023/8/21;A20098349;25821.97;Dirulaguntzak;25821.97
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Gipuzkoa Taldean 2023: Proiektu esperimentalak - 1 eranskina;2023ko maiatzaren  23eko GAO, 98 zk.;2023/5/23;;0120.200.481.00.02;2023/8/21;G75051698;38497.05;Dirulaguntzak;38497.05
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Gipuzkoa Taldean 2023: Proiektu esperimentalak - 1 eranskina;2023ko maiatzaren  23eko GAO, 98 zk.;2023/5/23;;0120.200.481.00.02;2023/8/21;G75051698;26582.59;Dirulaguntzak;26582.59
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Gipuzkoa Taldean 2023: Proiektu esperimentalak - 1 eranskina;2023ko maiatzaren  23eko GAO, 98 zk.;2023/5/23;;0120.200.481.00.02;2023/8/21;G20735288;37997.09;Dirulaguntzak;37997.09
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Gipuzkoa Taldean 2023: Proiektu esperimentalak - 1 eranskina;2023ko maiatzaren  23eko GAO, 98 zk.;2023/5/23;;0120.200.481.00.02;2023/8/21;G20735288;26902.86;Dirulaguntzak;26902.86
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Gipuzkoa Taldean 2023: Esplorazio proiektuak - 2 Eranskina;2023ko maitzaren 23eko GAO, 98. zk.;2022/5/23;;0120.200.481.00.35;2023/8/21;G20826483;12000.0;Dirulaguntzak;12000.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Gipuzkoa Taldean 2023: Esplorazio proiektuak - 2 Eranskina;2023ko maitzaren 23eko GAO, 98. zk.;2022/5/23;;0120.200.481.00.35;2023/8/21;G20826483;7369.2;Dirulaguntzak;7369.2
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Gipuzkoa Taldean 2023: Esplorazio proiektuak - 2 Eranskina;2023ko maitzaren 23eko GAO, 98. zk.;2022/5/23;;0120.200.470.00.11;2023/8/21;F75185744;4746.0;Dirulaguntzak;4746.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Gipuzkoa Taldean 2023: Esplorazio proiektuak - 2 Eranskina;2023ko maitzaren 23eko GAO, 98. zk.;2022/5/23;;0120.200.470.00.11;2023/8/21;F75185744;6693.07;Dirulaguntzak;6693.07
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Gipuzkoa Taldean 2023: Esplorazio proiektuak - 2 Eranskina;2023ko maitzaren 23eko GAO, 98. zk.;2022/5/23;;0120.200.445.00.09;2023/8/21;Q4818001B;10717.07;Dirulaguntzak;10717.07
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Gipuzkoa Taldean 2023: Esplorazio proiektuak - 2 Eranskina;2023ko maitzaren 23eko GAO, 98. zk.;2022/5/23;;0120.200.445.00.09;2023/8/21;Q4818001B;4974.21;Dirulaguntzak;4974.21
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Gipuzkoa Taldean 2023: Esplorazio proiektuak - 2 Eranskina;2023ko maitzaren 23eko GAO, 98. zk.;2022/5/23;;0120.200.470.00.11;2023/8/21;F75108126;11906.0;Dirulaguntzak;11906.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Gipuzkoa Taldean 2023: Esplorazio proiektuak - 2 Eranskina;2023ko maitzaren 23eko GAO, 98. zk.;2022/5/23;;0120.200.470.00.11;2023/8/21;F75108126;7455.78;Dirulaguntzak;7455.78
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Gipuzkoa Taldean 2023: Esplorazio proiektuak - 2 Eranskina;2023ko maitzaren 23eko GAO, 98. zk.;2022/5/23;;0120.200.481.00.35;2023/8/21;G20737466;12000.0;Dirulaguntzak;12000.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Gipuzkoa Taldean 2023: Esplorazio proiektuak - 2 Eranskina;2023ko maitzaren 23eko GAO, 98. zk.;2022/5/23;;0120.200.481.00.35;2023/8/21;G20737466;7369.2;Dirulaguntzak;7369.2
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Gipuzkoa Taldean 2023: Esplorazio proiektuak - 2 Eranskina;2023ko maitzaren 23eko GAO, 98. zk.;2022/5/23;;0120.200.481.00.35;2023/8/21;G20735288;7547.0;Dirulaguntzak;7547.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Gipuzkoa Taldean 2023: Esplorazio proiektuak - 2 Eranskina;2023ko maitzaren 23eko GAO, 98. zk.;2022/5/23;;0120.200.481.00.35;2023/8/21;G20735288;11471.08;Dirulaguntzak;11471.08
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Gipuzkoa Taldean 2023: Esplorazio proiektuak - 2 Eranskina;2023ko maitzaren 23eko GAO, 98. zk.;2022/5/23;;0120.200.470.00.11;2023/8/21;B20862058;12000.0;Dirulaguntzak;12000.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Gipuzkoa Taldean 2023: Esplorazio proiektuak - 2 Eranskina;2023ko maitzaren 23eko GAO, 98. zk.;2022/5/23;;0120.200.470.00.11;2023/8/21;B20862058;7369.2;Dirulaguntzak;7369.2
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Gipuzkoa Taldean 2023: Esplorazio proiektuak - 2 Eranskina;2023ko maitzaren 23eko GAO, 98. zk.;2022/5/23;;0120.200.481.00.35;2023/8/21;G95183828;13000.0;Dirulaguntzak;13000.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Gipuzkoa Taldean 2023: Esplorazio proiektuak - 2 Eranskina;2023ko maitzaren 23eko GAO, 98. zk.;2022/5/23;;0120.200.481.00.35;2023/8/21;G95183828;6448.04;Dirulaguntzak;6448.04
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Gipuzkoa Taldean 2023: Esplorazio proiektuak - 2 Eranskina;2023ko maitzaren 23eko GAO, 98. zk.;2022/5/23;;0120.200.470.00.11;2023/8/21;F20679387;10915.0;Dirulaguntzak;10915.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Gipuzkoa Taldean 2023: Esplorazio proiektuak - 2 Eranskina;2023ko maitzaren 23eko GAO, 98. zk.;2022/5/23;;0120.200.470.00.11;2023/8/21;F20679387;7032.98;Dirulaguntzak;7032.98
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Gipuzkoa Taldean 2023: Esplorazio proiektuak - 2 Eranskina;2023ko maitzaren 23eko GAO, 98. zk.;2022/5/23;;0120.200.470.00.11;2023/8/21;A20180485;13000.0;Dirulaguntzak;13000.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Gipuzkoa Taldean 2023: Esplorazio proiektuak - 2 Eranskina;2023ko maitzaren 23eko GAO, 98. zk.;2022/5/23;;0120.200.470.00.11;2023/8/21;A20180485;6448.04;Dirulaguntzak;6448.04
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Gipuzkoa Taldean 2023: Esplorazio proiektuak - 2 Eranskina;2023ko maitzaren 23eko GAO, 98. zk.;2022/5/23;;0120.200.470.00.11;2023/8/21;F20332748;12000.0;Dirulaguntzak;12000.0
