sep=,
ESTACION,A�O,MES,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
ESTANDA,2002,9,0.117,0.17,-,0.17,29.7,16.8,818,7.84,-,17.2,21.2,7.62,-,-,-
IBAIEDER,2001,10,0.118,0.15,-,0.15,-,-,-,-,-,-,-,-,-,-,-
IBAIEDER,2001,11,0.186,0.622,-,0.622,160.0,8.3,-,-,-,-,-,-,-,-,-
IBAIEDER,2001,12,0.146,0.269,-,0.269,50.3,4.8,-,-,-,-,-,-,-,-,-
IBAIEDER,2002,1,0.173,0.404,-,0.404,39.8,-,-,-,-,-,-,-,-,-,-
IBAIEDER,2002,2,0.257,1.296,-,1.296,155.1,10.2,-,-,-,-,-,-,-,-,-
IBAIEDER,2002,3,0.215,0.727,-,0.727,-,-,-,-,-,-,-,-,-,-,-
IBAIEDER,2002,4,0.213,0.719,-,0.719,95.1,11.2,-,-,-,-,-,-,-,-,-
IBAIEDER,2002,5,0.256,1.396,-,1.396,167.7,13.9,-,-,-,-,-,-,-,-,-
IBAIEDER,2002,6,0.191,0.535,-,0.535,75.6,16.9,-,-,-,-,-,-,-,-,-
IBAIEDER,2002,7,0.158,0.314,-,0.314,39.5,17.7,-,-,-,-,-,-,-,-,-
IBAIEDER,2002,8,0.197,0.749,-,0.749,101.6,18.1,-,-,-,-,-,-,-,-,-
IBAIEDER,2002,9,0.17,0.386,-,0.386,30.8,16.8,-,-,-,-,-,-,-,-,-
LASARTE,2001,10,0.3,2.774,-,2.774,54.5,18.9,592,7.19,-,18.9,4.7,5.6,9.41,-,2.15
LASARTE,2001,11,0.462,11.593,-,11.593,97.1,8.9,456,7.38,-,12.0,19.5,7.51,10.25,-,0.86
LASARTE,2001,12,0.367,4.618,-,4.618,43.7,6.4,-,7.5,-,8.2,8.4,9.16,7.56,-,1.14
LASARTE,2002,1,0.444,8.225,-,8.225,33.7,11.0,453,7.59,-,10.2,6.0,7.59,5.44,-,0.46
LASARTE,2002,2,0.694,29.622,-,29.622,159.1,11.3,351,7.71,-,12.2,15.2,10.06,5.3,-,0.21
LASARTE,2002,3,0.563,16.313,-,16.313,88.2,12.2,-,-,-,-,-,-,-,-,-
LASARTE,2002,4,0.545,14.65,-,14.65,92.7,11.8,394,7.53,-,14.9,-,9.55,5.69,-,0.25
LASARTE,2002,5,0.65,26.52,-,26.52,217.3,14.5,381,7.43,-,16.2,11.5,9.05,5.06,-,0.2
LASARTE,2002,6,0.499,11.854,-,11.854,89.2,17.0,456,7.54,-,19.9,5.9,8.24,6.45,-,0.29
LASARTE,2002,7,0.401,5.694,-,5.694,71.0,18.1,495,7.31,-,20.5,2.7,7.7,7.1,-,0.23
LASARTE,2002,8,0.505,13.763,-,13.763,206.7,18.4,405,7.33,-,19.9,-,7.72,4.67,-,0.16
LASARTE,2002,9,0.455,8.785,-,8.785,40.0,17.7,452,7.4,-,18.9,9.9,7.12,5.48,-,0.13
LEITZARAN,2001,10,0.201,0.595,-,0.595,60.7,17.2,216,7.57,-,16.2,1.6,-,-,-,-
LEITZARAN,2001,11,0.306,2.143,-,2.143,105.3,7.8,177,7.45,-,10.1,4.2,-,-,-,-
LEITZARAN,2001,12,0.264,1.167,-,1.167,38.4,4.8,174,7.58,-,6.6,2.1,-,-,-,-
LEITZARAN,2002,1,0.307,1.702,-,1.702,39.7,-,190,7.53,-,8.3,1.9,-,-,-,-
LEITZARAN,2002,2,0.486,6.141,-,6.141,149.6,-,162,7.45,-,10.1,10.8,-,-,-,-
LEITZARAN,2002,3,0.417,3.8,-,3.8,47.9,11.8,148,7.73,-,11.2,2.5,-,-,-,-
LEITZARAN,2002,4,0.379,2.837,-,2.837,83.6,11.2,163,7.51,-,11.9,3.1,-,-,-,-
LEITZARAN,2002,5,0.459,5.406,-,5.406,185.3,13.9,145,7.42,-,13.1,9.0,-,-,-,-
LEITZARAN,2002,6,0.382,2.984,-,2.984,103.6,16.7,166,7.59,-,16.1,5.9,-,-,-,-
LEITZARAN,2002,7,0.316,1.785,-,1.785,52.9,17.6,173,7.4,-,17.2,5.3,-,-,-,-
LEITZARAN,2002,8,0.401,3.643,-,3.643,128.4,17.9,137,7.22,-,16.9,6.8,10.13,-,-,-
LEITZARAN,2002,9,0.366,2.621,-,2.621,40.2,16.7,151,7.29,-,15.8,2.4,9.61,-,-,-
MATXINBENTA,2001,11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
MATXINBENTA,2001,12,0.087,0.044,-,0.044,-,-,-,-,-,-,-,-,-,-,-
MATXINBENTA,2002,1,0.108,0.073,-,0.073,-,-,-,-,-,-,-,-,-,-,-
MATXINBENTA,2002,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
MATXINBENTA,2002,3,0.146,0.167,-,0.167,33.5,-,-,-,-,-,-,-,-,-,-
MATXINBENTA,2002,4,0.155,0.186,-,0.186,96.8,10.3,-,-,-,-,-,-,-,-,-
MATXINBENTA,2002,5,0.189,0.391,-,0.391,170.6,13.0,-,-,-,-,-,-,-,-,-
MATXINBENTA,2002,6,0.127,0.114,-,0.114,103.6,16.5,-,-,-,-,-,-,-,-,-
MATXINBENTA,2002,7,0.097,0.052,-,0.052,56.2,16.9,-,-,-,-,-,-,-,-,-
MATXINBENTA,2002,8,0.141,0.214,-,0.214,136.4,17.1,-,-,-,-,-,-,-,-,-
MATXINBENTA,2002,9,0.124,0.096,-,0.096,34.2,15.7,-,-,-,-,-,-,-,-,-
ONATI,2001,10,0.121,0.162,-,0.162,42.8,16.4,313,7.3,-,16.0,3.4,7.14,-,-,-
ONATI,2001,11,0.306,2.369,-,2.369,162.9,7.2,266,7.49,-,9.9,19.8,10.21,-,-,-
ONATI,2001,12,0.202,0.646,-,0.646,31.6,3.4,306,7.28,-,6.4,15.5,10.56,-,-,-
ONATI,2002,1,0.278,1.506,-,1.506,46.6,-,264,7.44,-,8.4,16.7,11.89,-,-,-
ONATI,2002,2,0.411,3.934,-,3.934,108.9,9.1,250,7.59,-,9.5,25.4,11.54,-,-,-
ONATI,2002,3,0.318,2.059,-,2.059,46.6,11.0,220,7.61,-,10.9,17.2,10.03,-,-,-
ONATI,2002,4,0.315,2.051,-,2.051,83.2,10.7,217,7.23,-,12.4,10.9,-,-,-,-
ONATI,2002,5,0.374,3.947,-,3.947,150.3,13.3,235,7.83,-,14.1,15.2,8.7,-,-,-
ONATI,2002,6,0.261,1.416,-,1.416,77.1,17.0,239,7.48,-,16.5,8.1,8.54,-,-,-
ONATI,2002,7,0.175,0.43,-,0.43,35.8,17.4,293,7.54,-,17.9,5.2,6.79,-,-,-
ONATI,2002,8,0.247,1.413,-,1.413,172.4,17.6,230,7.93,-,16.9,12.0,9.77,-,-,-
ONATI,2002,9,0.25,1.113,-,1.113,62.2,15.9,253,8.13,-,15.3,23.4,10.54,-,-,-
OIARTZUN,2001,10,0.111,0.152,-,0.152,35.0,18.7,339,7.47,-,17.0,2.2,9.06,-,-,-
OIARTZUN,2001,11,0.194,0.648,-,0.648,116.1,9.1,257,7.38,-,11.4,4.5,11.07,-,-,-
OIARTZUN,2001,12,0.145,0.26,-,0.26,46.1,-,279,7.4,-,8.5,6.2,11.78,-,-,-
OIARTZUN,2002,1,0.195,0.601,-,0.601,58.5,-,260,7.61,-,9.8,5.4,11.22,-,-,-
OIARTZUN,2002,2,0.331,2.346,0.228,2.573,186.1,10.8,238,7.52,-,11.1,16.2,9.67,-,-,-
OIARTZUN,2002,3,0.267,1.164,0.201,1.366,48.9,12.4,225,7.7,-,12.9,3.6,10.2,-,-,-
OIARTZUN,2002,4,0.272,1.323,0.19,1.513,128.2,12.1,230,7.64,-,13.6,9.5,10.19,-,-,-
OIARTZUN,2002,5,0.365,3.823,0.244,4.067,217.5,14.7,209,7.46,-,14.7,5.8,9.57,-,-,-
OIARTZUN,2002,6,0.303,1.694,-,1.694,144.9,17.2,212,7.48,-,16.8,8.0,10.03,-,-,-
OIARTZUN,2002,7,0.24,0.922,-,0.922,102.6,18.5,220,7.49,-,17.5,8.2,8.58,-,-,-
OIARTZUN,2002,8,0.348,3.624,-,3.624,268.5,18.8,196,7.34,-,17.2,17.1,8.9,-,-,-
OIARTZUN,2002,9,0.3,1.613,-,1.613,50.7,17.8,225,7.34,-,15.8,6.7,9.81,-,-,-
SAN PRUDENTZIO,2001,10,0.219,0.364,-,0.364,43.0,16.3,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,2001,11,0.371,1.785,-,1.785,177.7,7.5,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,2001,12,0.278,0.659,-,0.659,26.9,3.8,-,-,-,-,-,-,-,-,-
