A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;CALIFICACION;NRO MULTAS;IMPORTE PAGADO;IMPORTE PENDIENTE DE PAGO EN EJECUTIVA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;081;ZUMAIA;1204;KANTAURI PLAZA;GRAVE;2;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;081;ZUMAIA;1301;ARTADI AUZOA;GRAVE;3;300,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;081;ZUMAIA;1302;SANTIAGO AUZOA;GRAVE;15;950,00;115,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;081;ZUMAIA;1302;SANTIAGO AUZOA;LEVE;11;400,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;081;ZUMAIA;1401;ANGELES SORAZU KALEA;GRAVE;7;450,00;230,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;081;ZUMAIA;1401;ANGELES SORAZU KALEA;LEVE;7;170,00;184,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;081;ZUMAIA;1403;ARRITOKIETA KALEA;GRAVE;3;0,00;230,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;081;ZUMAIA;1403;ARRITOKIETA KALEA;LEVE;4;40,00;276,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;081;ZUMAIA;1405;AXULAR IBILTOKIA;GRAVE;12;640,00;92,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;081;ZUMAIA;1405;AXULAR IBILTOKIA;LEVE;2;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;081;ZUMAIA;1405;AXULAR IBILTOKIA;MUY GRAVE;2;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;081;ZUMAIA;1406;BONIFACIO ETXEGARAI;LEVE;11;170,00;184,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;081;ZUMAIA;1407;ERRIBERA KALEA;LEVE;14;390,00;322,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;081;ZUMAIA;1409;FORUEN ENPARANTZA;GRAVE;7;390,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;081;ZUMAIA;1409;FORUEN ENPARANTZA;LEVE;15;440,00;92,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;081;ZUMAIA;1410;HARATEGIKO KALEA;GRAVE;2;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;081;ZUMAIA;1410;HARATEGIKO KALEA;LEVE;3;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;081;ZUMAIA;1411;IGNACIO ZULOAGA ENPARANTZA;GRAVE;21;700,00;483,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;081;ZUMAIA;1411;IGNACIO ZULOAGA ENPARANTZA;LEVE;19;500,00;552,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;081;ZUMAIA;1416;ODIETA KALEA;GRAVE;2;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;081;ZUMAIA;1416;ODIETA KALEA;LEVE;14;440,00;92,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;081;ZUMAIA;1419;SAN JOSE KALEA;GRAVE;22;1.321,25;1.100,75;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;081;ZUMAIA;1419;SAN JOSE KALEA;LEVE;36;1.170,00;299,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;081;ZUMAIA;1421;TXOMIN AGIRRE KALEA;GRAVE;22;880,00;2.004,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;081;ZUMAIA;1421;TXOMIN AGIRRE KALEA;LEVE;235;7.117,75;3.472,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;081;ZUMAIA;1422;ZUNBILO KALEA;LEVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;081;ZUMAIA;1423;JADARRE;GRAVE;2;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;081;ZUMAIA;1423;JADARRE;LEVE;5;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;081;ZUMAIA;1426;DISEMINADOS SECCION 4;GRAVE;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;081;ZUMAIA;1426;DISEMINADOS SECCION 4;LEVE;6;120,00;92,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;081;ZUMAIA;1501;AITA MARI AUZATEGIA;GRAVE;4;280,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;081;ZUMAIA;1501;AITA MARI AUZATEGIA;LEVE;33;960,00;368,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;081;ZUMAIA;1502;ALAI AUZATEGIA;GRAVE;6;290,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;081;ZUMAIA;1502;ALAI AUZATEGIA;LEVE;4;80,00;184,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;081;ZUMAIA;1503;BASUSTA-BIDEA;MUY GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;081;ZUMAIA;1504;ESTAZIOA;GRAVE;2;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;081;ZUMAIA;1602;TRENBIDE PASEALEKUA;GRAVE;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;081;ZUMAIA;1603;UROLA ENPARANTZA;LEVE;1;0,00;230,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;081;ZUMAIA;1607;AITZURI KALEA;GRAVE;1;0,00;230,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;081;ZUMAIA;1607;AITZURI KALEA;LEVE;3;120,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;081;ZUMAIA;1608;AIZKORRI KALEA;GRAVE;2;300,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;081;ZUMAIA;1608;AIZKORRI KALEA;LEVE;7;260,00;92,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;081;ZUMAIA;1609;ARRANAITZ KALEA;LEVE;3;40,00;184,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;081;ZUMAIA;7001;HONDAR-GAIN, VILLAS;GRAVE;3;300,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;081;ZUMAIA;7001;HONDAR-GAIN, VILLAS;LEVE;46;1.225,00;368,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;081;ZUMAIA;7003;BIDEZARRETA KALEA;LEVE;2;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;081;ZUMAIA;7004;IZUSTARRI KALEA;LEVE;7;200,00;92,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;081;ZUMAIA;7005;IZAGA KALEA;GRAVE;2;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;081;ZUMAIA;7005;IZAGA KALEA;LEVE;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;081;ZUMAIA;7006;PARQUE DE GERNIKA;LEVE;3;90,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;081;ZUMAIA;7008;SAGARBIDEA;GRAVE;2;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;081;ZUMAIA;7008;SAGARBIDEA;LEVE;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
