A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;CANTIDAD MUJERES;MUJERES ANALFABETAS;MUJERES SIN TITULO;MUJERES CON PRIMARIA;MUJERES SECUNDARIA PROFESIONAL;MUJERES ESTUDIOS MEDIOS;MUJERES CON ESTUDIOS SUPERIORES;MUJERES NO CLASIFICADAS;CANTIDAD HOMBRES;HOMBRES ANALFABETOS;HOMBRES SIN TITULO;HOMBRES CON PRIMARIA;HOMBRES SECUNDARIA PROFESIONAL;HOMBRES ESTUDIOS MEDIOS;HOMBRES CON ESTUDIOS SUPERIORES;HOMBRES NO CLASIFICADOS;CANTIDAD TOTAL;.                                                                                                               
2023;071;TOLOSA;1220;KORREO KALEA;001;003;206;2;62;39;50;18;35;0;186;0;46;47;66;8;19;0;392;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;071;TOLOSA;1230;LETXUGA KALEA;001;002;36;1;10;6;11;1;7;0;34;1;8;6;12;1;6;0;70;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;071;TOLOSA;1250;ZERKAUSIA KALEA;001;002;55;0;9;10;12;6;18;0;47;0;10;8;20;1;8;0;102;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;071;TOLOSA;1260;BERDURA PLAZA;001;002;28;0;10;3;6;2;7;0;31;0;6;4;13;2;6;0;59;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;071;TOLOSA;1310;AROZTEGIETA KALEA;001;003;89;0;29;20;20;6;14;0;89;0;26;20;27;3;13;0;178;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;071;TOLOSA;1320;ATARI KALEA;001;003;1;0;0;0;1;0;0;0;1;0;0;0;0;0;1;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;071;TOLOSA;1330;ERREMENTARI KALEA;001;003;156;0;57;30;41;10;18;0;163;0;55;47;38;6;17;0;319;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;071;TOLOSA;1360;LEITZA KALEA;001;003;5;0;2;0;1;1;1;0;7;0;1;2;3;0;1;0;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;071;TOLOSA;1370;RONDILLA KALEA;001;003;106;1;32;20;32;10;11;0;92;0;25;31;20;3;13;0;198;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;071;TOLOSA;1370;RONDILLA KALEA;001;004;365;2;115;68;76;37;67;0;330;1;106;57;108;12;46;0;695;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;071;TOLOSA;1380;PLAZA BERRIA;001;003;50;0;12;10;11;5;12;0;43;0;13;6;17;0;7;0;93;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;071;TOLOSA;1410;ANDIA KALEA;001;004;45;0;15;10;7;4;9;0;45;0;13;9;15;1;7;0;90;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;071;TOLOSA;1420;ANTONIO LEKUONA KALEA;001;004;45;0;18;12;12;0;3;0;33;1;7;12;9;1;3;0;78;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;071;TOLOSA;1430;BELATE PASEALEKUA;001;004;185;0;67;39;49;12;18;0;168;2;60;26;58;1;21;0;353;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;071;TOLOSA;1440;BEOTIBAR KALEA;001;004;52;0;14;14;11;3;10;0;47;0;19;10;17;0;1;0;99;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;071;TOLOSA;1450;EUSKAL HERRIA PLAZA;001;004;58;1;10;18;15;2;12;0;67;0;15;15;17;2;18;0;125;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;071;TOLOSA;1460;KALE BARRENA;001;004;21;0;10;6;1;3;1;0;16;0;4;4;8;0;0;0;37;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;071;TOLOSA;1480;JESUSEN ZERBITZARIEN KALEA;001;004;64;1;24;13;17;3;6;0;50;0;14;18;11;2;5;0;114;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;071;TOLOSA;1490;SOLDADU KALEA;001;004;8;0;2;0;4;0;2;0;18;0;5;4;7;2;0;0;26;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;071;TOLOSA;1490;SOLDADU KALEA;002;002;38;1;6;4;13;7;7;0;37;0;10;3;16;2;6;0;75;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;071;TOLOSA;2110;FORU ETORBIDEA;002;001;46;0;15;8;6;4;13;0;32;0;16;2;4;2;8;0;78;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;071;TOLOSA;2110;FORU ETORBIDEA;002;004;79;0;20;14;22;8;15;0;72;0;20;17;20;0;15;0;151;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;071;TOLOSA;2110;FORU ETORBIDEA;002;005;11;0;3;3;2;1;2;0;13;0;3;2;6;1;1;0;24;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;071;TOLOSA;2130;EMETERIO ARRESE KALEA;002;005;46;0;8;12;8;8;10;0;39;0;12;5;11;1;10;0;85;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;071;TOLOSA;2140;GUDARI KALEA;002;004;234;0;67;44;56;25;42;0;193;0;38;39;68;11;37;0;427;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;071;TOLOSA;2150;LASKOAIN KALEA;002;001;155;0;63;17;31;18;26;0;140;0;37;21;50;2;30;0;295;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;071;TOLOSA;2150;LASKOAIN KALEA;002;004;40;0;13;8;7;3;9;0;36;0;12;6;12;0;6;0;76;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;071;TOLOSA;2160;LIZARDI PLAZA;002;004;35;0;11;7;7;5;5;0;44;0;12;11;15;0;6;0;79;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;071;TOLOSA;2170;LOPEZ-MENDIZABAL PASEALEKUA;002;001;53;0;10;11;16;5;11;0;48;0;17;8;11;0;12;0;101;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;071;TOLOSA;2180;NAFARROA ETORBIDEA;002;001;29;0;15;4;5;0;5;0;25;0;8;4;9;0;4;0;54;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;071;TOLOSA;2180;NAFARROA ETORBIDEA;002;004;101;0;30;14;28;14;15;0;102;0;25;23;33;3;18;0;203;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;071;TOLOSA;2180;NAFARROA ETORBIDEA;002;005;68;0;25;11;11;6;15;0;61;0;19;15;20;2;5;0;129;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;071;TOLOSA;2190;ORIA KALEA;002;004;29;0;2;3;7;8;9;0;24;0;6;2;8;0;8;0;53;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;071;TOLOSA;2190;ORIA KALEA;002;005;112;0;37;23;32;10;10;0;88;0;21;25;23;4;15;0;200;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;071;TOLOSA;2191;PEDRO TOLOSA PASEALEKUA;002;005;59;0;15;9;18;7;10;0;45;0;11;10;10;2;12;0;104;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;071;TOLOSA;2192;SAMANIEGO KALEA;002;004;33;0;12;6;4;5;6;0;34;1;5;10;12;2;4;0;67;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;071;TOLOSA;2192;SAMANIEGO KALEA;002;005;20;0;5;5;6;1;3;0;13;0;3;2;6;0;2;0;33;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;071;TOLOSA;2193;SAN FRANTZISKO PASEALEKUA;002;001;112;0;32;19;23;15;23;0;78;0;19;9;26;3;21;0;190;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;071;TOLOSA;2193;SAN FRANTZISKO PASEALEKUA;002;002;153;1;43;21;37;17;34;0;138;0;30;17;60;4;27;0;291;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;071;TOLOSA;2193;SAN FRANTZISKO PASEALEKUA;002;005;244;0;55;43;67;33;46;0;203;0;50;28;59;13;53;0;447;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;071;TOLOSA;2194;ZUMALAKARREGI PASEALEKUA;002;001;126;0;40;18;29;12;27;0;98;0;31;15;32;3;17;0;224;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;071;TOLOSA;2194;ZUMALAKARREGI PASEALEKUA;002;004;20;0;7;3;5;1;4;0;15;0;4;1;6;0;4;0;35;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;071;TOLOSA;2210;ARABA ETORBIDEA;002;002;138;0;40;23;39;12;24;0;120;0;30;23;40;7;20;0;258;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;071;TOLOSA;2220;BATXILER ZALDIBIA KALEA;002;002;128;0;43;20;27;16;22;0;137;0;35;18;51;11;22;0;265;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;071;TOLOSA;2230;GELTOKI KALEA;002;002;18;0;6;5;4;1;2;0;11;0;2;0;5;0;4;0;29;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;071;TOLOSA;2240;GERNIKAKO ARBOLA LORATEGIAK;002;002;113;0;22;24;25;18;24;0;107;0;21;19;39;5;23;0;220;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;071;TOLOSA;2250;GIPUZKOA PLAZA;002;002;81;0;34;13;19;2;13;0;60;0;19;9;19;2;11;0;141;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;071;TOLOSA;2270;SAN INAZIO KALEA;002;002;50;0;17;6;14;6;7;0;39;0;11;4;16;1;7;0;89;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;071;TOLOSA;2280;SAN JOAN KALEA;002;002;38;0;24;10;2;2;0;0;35;1;16;12;6;0;0;0;73;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;071;TOLOSA;2280;SAN JOAN KALEA;002;003;22;0;14;1;2;2;3;0;14;0;5;3;4;1;1;0;36;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;071;TOLOSA;2310;ALDABA AUZOA;002;003;39;0;14;6;8;3;8;0;42;0;13;10;13;0;6;0;81;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;071;TOLOSA;2320;AUZOTXIKIA;002;003;27;1;7;9;6;1;3;0;32;0;15;9;7;0;1;0;59;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;071;TOLOSA;2330;MONTESKUE AUZOA;002;003;73;0;33;18;8;4;10;0;74;0;27;24;15;1;7;0;147;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;071;TOLOSA;2360;SAN ESTEBAN AUZOA;002;003;110;0;43;26;28;3;10;0;118;0;39;39;28;1;11;0;228;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;071;TOLOSA;2380;URKIZU AUZOA;002;003;14;0;7;4;3;0;0;0;14;0;8;1;3;0;2;0;28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;071;TOLOSA;2390;ZUBEROA AUZOA;002;003;69;0;27;16;14;1;11;0;66;0;17;20;21;0;8;0;135;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;071;TOLOSA;2391;ZULOAGA AUZOA;002;003;46;0;15;13;12;2;4;0;58;0;19;16;21;1;1;0;104;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;071;TOLOSA;2393;ALDABATXIKI AUZOA;002;003;35;1;10;11;9;1;3;0;28;0;9;9;5;1;4;0;63;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;071;TOLOSA;3110;REKALDE ALMIRANTEAREN KALEA;003;001;78;0;19;22;19;5;13;0;86;2;20;25;29;2;8;0;164;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;071;TOLOSA;3120;ELKANO KALEA;003;001;119;1;42;19;19;7;31;0;117;1;39;23;31;5;18;0;236;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;071;TOLOSA;3130;MARTIN JOSE IRAOLA KALEA;003;001;146;0;57;31;26;10;22;0;124;1;35;23;45;3;17;0;270;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;071;TOLOSA;3140;SAN BLAS AUZOA;003;002;5;0;3;0;2;0;0;0;11;0;4;3;2;1;1;0;16;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;071;TOLOSA;3140;SAN BLAS AUZOA;003;003;43;0;17;5;8;6;7;0;40;0;15;7;12;2;4;0;83;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;071;TOLOSA;3210;AMAROTZ AUZOA;003;002;590;3;239;127;145;30;46;0;589;0;187;176;184;9;33;0;1.179;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;071;TOLOSA;3220;BEDAIO AUZOA;002;003;50;1;25;7;10;1;6;0;46;0;21;11;13;0;1;0;96;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;071;TOLOSA;3250;USABAL AUZOA;003;001;3;0;2;0;0;1;0;0;3;0;2;0;0;0;1;0;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;071;TOLOSA;3250;USABAL AUZOA;003;002;39;0;15;7;8;4;5;0;41;1;14;12;13;0;1;0;80;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;071;TOLOSA;3310;BIDEBIETA AUZOA;003;003;139;0;47;21;43;9;19;0;134;1;53;21;45;2;12;0;273;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;071;TOLOSA;3320;BIZKAIA KALEA;003;003;166;0;51;37;46;15;17;0;144;0;35;34;60;4;11;0;310;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;071;TOLOSA;3330;IZASKUNGO ALDAPA;004;001;12;0;6;2;0;1;3;0;11;0;4;2;3;1;1;0;23;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;071;TOLOSA;3340;IBARRALDE KALEA;004;001;64;0;19;8;16;6;15;0;69;0;20;8;22;2;17;0;133;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;071;TOLOSA;3350;IGERALDE KALEA;003;003;99;0;30;17;24;13;15;0;107;0;32;16;32;5;22;0;206;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;071;TOLOSA;3360;IGERONDO KALEA;004;001;34;0;9;4;11;4;6;0;29;0;7;2;10;1;9;0;63;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;071;TOLOSA;3370;IPARRAGIRRE AUZOA;003;003;160;1;46;44;29;16;24;0;152;0;47;32;58;3;12;0;312;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;071;TOLOSA;3380;IZASKUNGO ANDRE MARIA PLAZA;003;003;84;1;31;20;21;3;8;0;78;0;23;24;24;1;6;0;162;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;071;TOLOSA;3390;KONDEANEKO ALDAPA;003;003;172;0;50;21;47;23;31;0;195;0;54;41;54;7;39;0;367;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;071;TOLOSA;3392;SANTA KLARA KALEA;004;001;56;0;16;13;12;4;11;0;62;0;25;12;17;1;7;0;118;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;071;TOLOSA;3393;GARMENDIOLA ALDAPA;003;003;13;0;3;1;5;2;2;0;10;0;3;0;4;2;1;0;23;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;071;TOLOSA;3394;ZABALARRETA PARKEA;003;003;52;0;14;14;15;5;4;0;54;0;10;12;22;3;7;0;106;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;071;TOLOSA;4110;ARRAMELE KALEA;004;001;22;0;5;8;7;1;1;0;14;0;2;6;4;0;2;0;36;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;071;TOLOSA;4120;DONOSTIA ETORBIDEA;004;002;17;0;6;4;7;0;0;0;16;0;7;3;4;0;2;0;33;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;071;TOLOSA;4130;IBAIONDO KALEA;004;001;39;0;15;7;10;2;5;0;47;0;19;8;13;1;6;0;86;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;071;TOLOSA;4150;LARRAMENDI KALEA;004;002;802;0;221;129;210;77;165;0;778;1;205;144;272;24;132;0;1.580;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;071;TOLOSA;4160;MADALEN KALEA;004;001;69;0;21;9;24;9;6;0;83;0;21;19;34;2;7;0;152;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;071;TOLOSA;4170;MONTETXE KALEA;004;001;60;0;24;5;17;6;8;0;56;0;22;8;20;2;4;0;116;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;071;TOLOSA;4180;SANTA LUTZIA AUZOA;004;001;27;0;8;4;6;3;6;0;31;0;6;11;11;0;3;0;58;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;071;TOLOSA;4190;UZTURRE KALEA;004;001;338;0;134;26;64;32;82;0;344;0;114;48;110;14;58;0;682;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;071;TOLOSA;6002;EMAKUMEEN PLAZA;001;004;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;071;TOLOSA;6003;ESKOLAPIOETAKO LORATEGIAK;002;001;59;0;7;11;16;8;17;0;51;0;10;8;14;2;17;0;110;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;071;TOLOSA;6005;IRU�A ETORBIDEA;003;001;32;2;23;5;2;0;0;0;12;0;7;2;2;1;0;0;44;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;071;TOLOSA;6005;IRU�A ETORBIDEA;003;002;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;071;TOLOSA;6006;IURRAMENDI PASEALEKUA;003;001;366;0;89;56;109;36;76;0;347;0;87;71;113;11;65;0;713;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;071;TOLOSA;6007;IURRE AUZOA;003;001;414;0;82;79;120;42;91;0;411;0;75;74;162;18;82;0;825;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;071;TOLOSA;6008;PAPER KALEA;003;001;68;0;22;10;18;4;14;0;69;0;20;12;20;1;16;0;137;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;071;TOLOSA;6010;ANTONIO MARIA LABAIEN PLAZA;002;002;29;0;5;6;11;1;6;0;22;0;7;9;3;0;3;0;51;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;071;TOLOSA;6011;TRINKETE PLAZA;004;001;71;0;18;12;24;8;9;0;72;0;22;11;27;2;10;0;143;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;071;TOLOSA;6012;ALLIRI PASEALEKUA;002;002;157;0;32;28;56;17;24;0;142;0;37;27;50;4;24;0;299;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;071;TOLOSA;6015;SAN JOAN PLAZA;004;001;45;0;13;3;12;2;15;0;46;0;20;2;16;1;7;0;91;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;071;TOLOSA;6016;INPERNU KALEA;001;004;74;0;18;13;13;10;20;0;74;0;24;9;25;2;14;0;148;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;071;TOLOSA;6019;AGARAMUNDU PLAZA;003;003;95;1;31;17;14;12;20;0;78;0;32;7;19;1;19;0;173;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;071;TOLOSA;6023;ARTZABALTZA INDUSTRIALDEA;003;002;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
