Mun;N.Fijo ;D;Po;Par;Su;Nombre                   ;Tc;Cc;Superfic
005;0333021;R;01;177;A ;                         ;MF;01;00002129
005;0333275;B;03;055;A ;                         ;E ;03;00004178
005;0333275;B;03;055;B ;                         ;MF;02;00011707
005;0334218;U;03;015;A ;                         ;MM;02;00001732
005;0334218;U;03;016;A ;                         ;MM;04;00006780
005;0334218;U;03;017;A ;                         ;MM;03;00032023
005;0334218;U;03;018;A ;                         ;MM;03;00006737
005;0334218;U;03;021;A ;                         ;MM;03;00022149
005;0334218;U;03;022;A ;                         ;MM;03;00006085
005;0334218;U;03;067;A ;                         ;MM;03;00010730
005;0334218;U;03;068;A ;                         ;MM;03;00005121
005;0334218;U;03;069;A ;                         ;CR;01;00000072
005;0334218;U;03;069;B ;                         ;MM;03;00017894
005;0334227;N;01;087;A ;                         ;I ;01;00000101
005;0334227;N;01;087;B ;                         ;F ;04;00005938
005;0334227;N;01;087;C ;                         ;MF;03;00000336
005;0334227;N;01;087;D ;                         ;MF;03;00000360
005;0334349;Q;01;083;A ;                         ;MF;03;00003146
005;0334349;Q;01;083;B ;                         ;I ;01;00000101
005;0334444;H;01;077;A ;                         ;MF;03;00002178
005;0334444;H;01;078;A ;                         ;MF;02;00007801
005;0335404;E;02;160;A ;                         ;F ;04;00001375
005;0335404;E;02;160;B ;                         ;C ;04;00029777
005;0335404;E;02;160;C ;                         ;MF;04;00001601
005;0335508;V;01;084;A ;                         ;I ;01;00001947
005;0335508;V;01;084;B ;                         ;MM;03;00000976
005;0335785;V;01;071;A ;                         ;PD;04;00005278
005;0335785;V;01;071;B ;                         ;MM;01;00001848
005;0335785;V;01;071;C ;                         ;E ;04;00000729
005;0335785;V;01;072;A ;                         ;MM;01;00005075
005;0335785;V;01;073;A ;                         ;PD;04;00005668
005;0335785;V;01;073;B ;                         ;C ;04;00000482
005;0335785;V;01;074;A ;                         ;MF;01;00002218
005;0335785;V;01;075;A ;                         ;MM;03;00001661
005;0335785;V;01;076;A ;                         ;MF;01;00003225
005;0335785;V;01;076;B ;                         ;MM;03;00001657
005;0335785;V;01;076;C ;                         ;PD;03;00001674
005;0336006;M;03;026;A ;                         ;PD;04;00021443
005;0336006;M;03;026;B ;                         ;MF;03;00002742
005;0336006;M;03;026;C ;                         ;MM;03;00004554
005;0336006;M;03;027;A ;                         ;MF;01;00000370
005;0336006;M;03;033;A ;                         ;MM;03;00022695
005;0336006;M;03;033;B ;                         ;MF;02;00011130
005;0336006;M;03;034;A ;                         ;I ;01;00000807
005;0336006;M;03;034;B ;                         ;PD;04;00022377
005;0336006;M;03;034;C ;                         ;MF;03;00003128
005;0336006;M;03;034;D ;                         ;MM;03;00007026
005;0336006;M;03;035;A ;                         ;MF;02;00001276
005;0336006;M;03;035;B ;                         ;E ;04;00008809
005;0336006;M;03;035;C ;                         ;MM;04;00004911
005;0336016;N;01;101;A ;                         ;PD;04;00002101
005;0336390;U;03;042;A ;                         ;C ;01;00007544
005;0336606;X;03;004;A ;                         ;MF;03;00003397
005;0336606;X;03;004;B ;                         ;MM;03;00000689
005;0336606;X;03;004;C ;                         ;PD;04;00000292
005;0336961;E;02;199;A ;                         ;MM;04;00001570
005;0336961;E;02;199;B ;                         ;MF;02;00129355
005;0336961;E;02;199;C ;                         ;E ;04;00032875
005;0336961;E;02;199;D ;                         ;I ;01;00000287
005;0336961;E;03;058;A ;                         ;MF;02;00011268
005;0336961;E;03;059;A ;                         ;MF;02;00042701
005;0338025;Y;02;021;A ;                         ;MB;02;00000713
005;0338025;Y;02;220;A ;                         ;I ;01;00003225
005;0338025;Y;02;240;A ;                         ;PD;04;00000202
005;0338025;Y;02;240;B ;                         ;MF;01;00000291
005;0338025;Y;02;249;A ;                         ;MF;03;00002961
005;0338025;Y;03;029;A ;                         ;MF;01;00025767
005;0338025;Y;03;070;A ;                         ;MF;02;00001099
005;0338025;Y;03;070;B ;                         ;E ;02;00001081
005;0338025;Y;03;071;A ;                         ;I ;01;00002770
005;0338369;W;01;152;A ;                         ;MF;01;00002861
005;0338369;W;01;152;B ;                         ;I ;01;00000105
005;0338733;D;01;092;A ;                         ;MM;04;00000158
005;0338733;D;01;092;B ;                         ;E ;04;00000105
005;0338733;D;01;092;C ;                         ;I ;01;00000694
005;0338733;D;01;092;D ;                         ;PD;04;00000649
005;0338733;D;01;092;E ;                         ;PD;04;00002980
005;0338733;D;01;110;A ;                         ;MM;02;00013277
005;0338733;D;01;110;B ;                         ;PD;02;00000010
005;0338733;D;02;132;A ;                         ;C ;01;00001952
005;0338733;D;02;190;A ;                         ;MM;03;00006648
005;0339029;S;02;222;A ;                         ;C ;04;00006738
005;0339029;S;02;222;B ;                         ;MM;04;00004191
005;0339029;S;02;222;C ;                         ;E ;04;00000696
005;0339132;R;01;145;A ;                         ;PD;03;00000223
005;0339132;R;01;145;B ;                         ;F ;03;00003781
005;0339132;R;01;145;C ;                         ;I ;01;00000701
005;0339137;L;02;224;A ;                         ;I ;01;00000694
005;0339791;R;03;056;A ;                         ;MF;01;00004154
005;0339791;R;03;056;B ;                         ;F ;04;00003205
005;0339791;R;03;056;C ;                         ;MT;01;00001129
005;0339791;R;03;056;D ;                         ;MF;01;00002715
005;0339791;R;03;056;E ;                         ;MM;01;00004094
005;0339950;V;01;148;A ;                         ;MM;01;00015520
005;0340232;B;01;056;A ;                         ;C ;01;00000827
005;0340233;J;01;057;A ;                         ;I ;01;00000293
005;0340234;R;01;060;A ;                         ;I ;01;00002361
005;0340234;R;01;061;A ;                         ;I ;01;00003430
005;0340296;Q;02;167;A ;                         ;E ;04;00001525
005;0340484;P;01;016;A ;                         ;MM;01;00012524
005;0340484;P;01;016;B ;                         ;MF;01;00001819
005;0340486;Y;01;019;A ;                         ;MM;02;00005167
005;0340487;Q;01;014;A ;                         ;MM;01;00014220
005;0340488;B;01;020;A ;                         ;MM;01;00010641
005;0340648;N;02;179;A ;                         ;C ;04;00004382
005;0340648;N;02;179;B ;                         ;CR;01;00000101
005;0340648;N;02;179;C ;                         ;MF;03;00001129
005;0340648;N;02;179;D ;                         ;PD;04;00001412
005;0340648;N;02;179;E ;                         ;MM;03;00018201
005;0340980;A;02;006;A ;                         ;MM;03;00004425
005;0340980;A;02;006;B ;                         ;PD;04;00003101
005;0340980;A;02;006;C ;                         ;E ;04;00001345
005;0340980;A;02;006;D ;                         ;PD;04;00001381
005;0340980;A;02;006;F ;                         ;MM;03;00001785
005;0340980;A;02;006;G ;                         ;MB;03;00000781
005;0340980;A;02;006;H ;                         ;MF;03;00001939
005;0340980;A;02;006;I ;                         ;PD;04;00013218
005;0340980;A;02;006;J ;                         ;I ;01;00001657
005;0340980;A;02;006;K ;                         ;F ;04;00001003
005;0340980;A;02;006;L ;                         ;MM;03;00003965
005;0340980;A;02;007;A ;                         ;PD;04;00005422
005;0340980;A;02;010;A ;                         ;E ;04;00000725
005;0340980;A;02;014;A ;                         ;MF;02;00008352
005;0340980;A;02;195;A ;                         ;E ;02;00000745
005;0340980;A;02;203;A ;                         ;MF;02;00005221
005;0340980;A;02;203;B ;                         ;PD;04;00004566
005;0340980;A;02;203;C ;                         ;MF;02;00000699
005;0341255;F;01;054;A ;                         ;E ;04;00006037
005;0341255;F;01;054;B ;                         ;MM;03;00009976
005;0341255;F;01;054;C ;                         ;PD;04;00007588
005;0341255;F;01;054;D ;                         ;MM;03;00004729
005;0341255;F;01;160;A ;                         ;C ;03;00001825
005;0341255;F;01;160;B ;                         ;F ;03;00004230
005;0341255;F;02;034;A ;                         ;C ;03;00001390
005;0341394;J;01;132;A ;                         ;MF;02;00000820
005;0341394;J;01;132;B ;                         ;E ;04;00001532
005;0341394;J;01;132;C ;                         ;MF;02;00025761
005;0341394;J;01;132;D ;                         ;E ;04;00010893
005;0341394;J;01;133;A ;                         ;RI;02;00000704
005;0341394;J;01;135;A ;                         ;C ;03;00008210
005;0341394;J;01;135;B ;                         ;MF;01;00000456
005;0341394;J;01;170;A ;                         ;MF;02;00001874
005;0341394;J;01;171;A ;                         ;MF;04;00000857
005;0341394;J;01;172;A ;                         ;E ;04;00000411
005;0341394;J;01;173;A ;                         ;MF;03;00000039
005;0341745;V;02;225;A ;                         ;PD;01;00001427
005;0342050;T;02;122;A ;                         ;E ;04;00007492
005;0342050;T;02;123;A ;                         ;MF;01;00002947
005;0342050;T;02;123;B ;                         ;PD;01;00000925
005;0342050;T;02;123;C ;                         ;MF;01;00002217
005;0342050;T;02;123;D ;                         ;PD;01;00000725
005;0342050;T;02;123;E ;                         ;MT;04;00004045
005;0342050;T;02;123;G ;                         ;E ;04;00004552
005;0342050;T;02;261;A ;                         ;C ;01;00000245
005;0342050;T;02;306;A ;                         ;MF;01;00000983
005;0342184;Q;01;063;A ;                         ;MB;03;00000667
005;0342184;Q;01;063;B ;                         ;MM;04;00000650
