URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;KALIFIKAZIOA;ISUNEN KOPURUA;ORDAINDUTAKO ZENBATEKOA;EXEKUTIBOAN KOBRATZEKE ZENBATEKOA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;017;AZKOITIA;2320;ARETXABALETA KALEA;LARRIA;2;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;017;AZKOITIA;2320;ARETXABALETA KALEA;ARINA;1;20,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;017;AZKOITIA;3100;BURDINOLETA KALEA;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;017;AZKOITIA;3100;BURDINOLETA KALEA;ARINA;4;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;017;AZKOITIA;3110;JULIO URKIXO ETORBIDEA;LARRIA;3;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;017;AZKOITIA;3110;JULIO URKIXO ETORBIDEA;ARINA;56;860,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;017;AZKOITIA;3120;XABIER DE MUNIBE KALEA;LARRIA;3;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;017;AZKOITIA;3120;XABIER DE MUNIBE KALEA;ARINA;10;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;017;AZKOITIA;3130;IBAIONDO KALEA;LARRIA;9;260,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2017;017;AZKOITIA;3130;IBAIONDO KALEA;ARINA;9;120,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;017;AZKOITIA;3131;AITA MADINABEITIA PLAZA;ARINA;2;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;017;AZKOITIA;3140;TXALONERREKA AUZOA;LARRIA;2;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;017;AZKOITIA;3170;JOAKIN EGIA KALEA;ARINA;2;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;017;AZKOITIA;3191;RIKARDO OTA�O KALEA;ARINA;1;20,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;017;AZKOITIA;3193;IDIAKEZ KALEA;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;017;AZKOITIA;3193;IDIAKEZ KALEA;ARINA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;017;AZKOITIA;3194;JAUSORO AUZUNEA;LARRIA;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2017;017;AZKOITIA;3194;JAUSORO AUZUNEA;ARINA;1;20,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;017;AZKOITIA;3195;NEMESIO OTA�O KALEA;ARINA;2;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;017;AZKOITIA;3199;BALDA KALEA;ARINA;1;20,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;017;AZKOITIA;3210;BIZKARGI KALEA;LARRIA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;017;AZKOITIA;3210;BIZKARGI KALEA;ARINA;13;202,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2017;017;AZKOITIA;3230;GUARDIAKALEA;LARRIA;3;120,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;017;AZKOITIA;3230;GUARDIAKALEA;ARINA;2;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;017;AZKOITIA;3240;IRAURGI KALEA;ARINA;2;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;017;AZKOITIA;3250;TRINO URIA KALEA;LARRIA;2;60,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;017;AZKOITIA;3250;TRINO URIA KALEA;ARINA;13;180,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;017;AZKOITIA;3270;INTSAUSTI KALEA;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;017;AZKOITIA;3270;INTSAUSTI KALEA;ARINA;1;20,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;017;AZKOITIA;3280;ESPIRITU SANTUAREN KALEA;LARRIA;3;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;017;AZKOITIA;3280;ESPIRITU SANTUAREN KALEA;ARINA;14;240,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;017;AZKOITIA;3280;ESPIRITU SANTUAREN KALEA;OSO LARRIA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;017;AZKOITIA;3290;BIZKARGI PLAZA;ARINA;6;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;017;AZKOITIA;3292;JANDONIANIZ KALEA;ARINA;7;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;017;AZKOITIA;3360;DONOSTIA KALEA;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2017;017;AZKOITIA;3360;DONOSTIA KALEA;ARINA;1;20,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;017;AZKOITIA;3400;ABARKETAGILEEN KALEA;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;017;AZKOITIA;6010;SAN JOAN AUZOA;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2017;017;AZKOITIA;6011;SANTA KRUTZ AUZOA;ARINA;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;017;AZKOITIA;6016;ESTRADA AUZOA;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;017;AZKOITIA;6016;ESTRADA AUZOA;ARINA;7;120,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;017;AZKOITIA;6025;UGARTEIGARANGO BIDEA;ARINA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;017;AZKOITIA;7003;TRENBIDEAREN ZUMARDIA;ARINA;3;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;017;AZKOITIA;7005;UBAIAR AUZUNEA;LARRIA;13;520,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;017;AZKOITIA;7005;UBAIAR AUZUNEA;ARINA;7;140,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;017;AZKOITIA;7006;UGARTE KALEA;LARRIA;2;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;017;AZKOITIA;7006;UGARTE KALEA;ARINA;5;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;017;AZKOITIA;7007;AUZMENDIBIDEA;ARINA;2;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
