Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 25/04/2022 ; 12:00 ; 00629 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00362 ; 00027 ; 00221 ; 00028 ; 00000 ; 00000
00001 ; 25/04/2022 ; 13:00 ; 00672 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00424 ; 00038 ; 00222 ; 00030 ; 00000 ; 00000
00001 ; 25/04/2022 ; 14:00 ; 00720 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00399 ; 00021 ; 00267 ; 00026 ; 00000 ; 00000
00001 ; 25/04/2022 ; 15:00 ; 00784 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00432 ; 00034 ; 00258 ; 00029 ; 00000 ; 00000
00001 ; 25/04/2022 ; 16:00 ; 00836 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00398 ; 00036 ; 00272 ; 00026 ; 00000 ; 00000
00001 ; 25/04/2022 ; 17:00 ; 00853 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00475 ; 00030 ; 00250 ; 00023 ; 00000 ; 00000
00001 ; 25/04/2022 ; 18:00 ; 01017 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00516 ; 00023 ; 00281 ; 00028 ; 00000 ; 00000
00001 ; 25/04/2022 ; 19:00 ; 00936 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00538 ; 00016 ; 00249 ; 00018 ; 00000 ; 00000
00001 ; 25/04/2022 ; 20:00 ; 00647 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00402 ; 00009 ; 00170 ; 00010 ; 00000 ; 00000
00001 ; 25/04/2022 ; 21:00 ; 00485 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00299 ; 00006 ; 00134 ; 00009 ; 00000 ; 00000
00001 ; 25/04/2022 ; 22:00 ; 00290 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00129 ; 00006 ; 00102 ; 00005 ; 00000 ; 00000
00001 ; 25/04/2022 ; 23:00 ; 00183 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00103 ; 00005 ; 00036 ; 00002 ; 00000 ; 00000
00001 ; 25/04/2022 ; 24:00 ; 00051 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00002 ; 00017 ; 00001 ; 00000 ; 00000
00001 ; 26/04/2022 ; 01:00 ; 00023 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 26/04/2022 ; 02:00 ; 00009 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 26/04/2022 ; 03:00 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 26/04/2022 ; 04:00 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00001 ; 00002 ; 00000 ; 00000
00001 ; 26/04/2022 ; 05:00 ; 00026 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000
00001 ; 26/04/2022 ; 06:00 ; 00125 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00003 ; 00043 ; 00002 ; 00000 ; 00000
00001 ; 26/04/2022 ; 07:00 ; 00234 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00107 ; 00008 ; 00143 ; 00003 ; 00000 ; 00000
00001 ; 26/04/2022 ; 08:00 ; 00639 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00355 ; 00039 ; 00481 ; 00022 ; 00000 ; 00000
00001 ; 26/04/2022 ; 09:00 ; 00727 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00408 ; 00035 ; 00462 ; 00030 ; 00000 ; 00000
00001 ; 26/04/2022 ; 10:00 ; 00667 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00349 ; 00047 ; 00311 ; 00018 ; 00000 ; 00000
00001 ; 26/04/2022 ; 11:00 ; 00580 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00314 ; 00042 ; 00214 ; 00018 ; 00000 ; 00000
00001 ; 26/04/2022 ; 12:00 ; 00644 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00348 ; 00028 ; 00204 ; 00023 ; 00000 ; 00000
00001 ; 26/04/2022 ; 13:00 ; 00655 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00415 ; 00038 ; 00231 ; 00018 ; 00000 ; 00000
00001 ; 26/04/2022 ; 14:00 ; 00773 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00417 ; 00023 ; 00260 ; 00009 ; 00000 ; 00000
00001 ; 26/04/2022 ; 15:00 ; 00798 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00385 ; 00030 ; 00268 ; 00021 ; 00000 ; 00000
00001 ; 26/04/2022 ; 16:00 ; 00828 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00409 ; 00034 ; 00206 ; 00019 ; 00000 ; 00000
00001 ; 26/04/2022 ; 17:00 ; 00887 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00466 ; 00038 ; 00273 ; 00014 ; 00000 ; 00000
00001 ; 26/04/2022 ; 18:00 ; 00970 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00562 ; 00015 ; 00293 ; 00014 ; 00000 ; 00000
00001 ; 26/04/2022 ; 19:00 ; 00920 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00548 ; 00022 ; 00255 ; 00008 ; 00000 ; 00000
00001 ; 26/04/2022 ; 20:00 ; 00619 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00388 ; 00010 ; 00153 ; 00014 ; 00000 ; 00000
00001 ; 26/04/2022 ; 21:00 ; 00450 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00272 ; 00007 ; 00139 ; 00006 ; 00000 ; 00000
00001 ; 26/04/2022 ; 22:00 ; 00280 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00119 ; 00009 ; 00107 ; 00004 ; 00000 ; 00000
00001 ; 26/04/2022 ; 23:00 ; 00156 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00109 ; 00005 ; 00036 ; 00003 ; 00000 ; 00000
00001 ; 26/04/2022 ; 24:00 ; 00071 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00002 ; 00020 ; 00000 ; 00000 ; 00000
00001 ; 27/04/2022 ; 01:00 ; 00023 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 27/04/2022 ; 02:00 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00006 ; 00002 ; 00000 ; 00000
00001 ; 27/04/2022 ; 03:00 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000
00001 ; 27/04/2022 ; 04:00 ; 00012 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00001 ; 00001 ; 00000 ; 00000
00001 ; 27/04/2022 ; 05:00 ; 00022 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00010 ; 00000 ; 00000 ; 00000
00001 ; 27/04/2022 ; 06:00 ; 00128 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00004 ; 00043 ; 00002 ; 00000 ; 00000
00001 ; 27/04/2022 ; 07:00 ; 00248 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00121 ; 00008 ; 00146 ; 00005 ; 00000 ; 00000
00001 ; 27/04/2022 ; 08:00 ; 00605 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00369 ; 00029 ; 00463 ; 00019 ; 00000 ; 00000
00001 ; 27/04/2022 ; 09:00 ; 00699 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00415 ; 00033 ; 00492 ; 00016 ; 00000 ; 00000
00001 ; 27/04/2022 ; 10:00 ; 00644 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00330 ; 00032 ; 00273 ; 00017 ; 00000 ; 00000
00001 ; 27/04/2022 ; 11:00 ; 00649 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00308 ; 00044 ; 00233 ; 00017 ; 00000 ; 00000
00001 ; 27/04/2022 ; 12:00 ; 00638 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00358 ; 00038 ; 00185 ; 00008 ; 00000 ; 00000
00001 ; 27/04/2022 ; 13:00 ; 00656 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00370 ; 00033 ; 00248 ; 00016 ; 00000 ; 00000
00001 ; 27/04/2022 ; 14:00 ; 00754 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00409 ; 00026 ; 00237 ; 00012 ; 00000 ; 00000
00001 ; 27/04/2022 ; 15:00 ; 00831 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00405 ; 00027 ; 00243 ; 00023 ; 00000 ; 00000
00001 ; 27/04/2022 ; 16:00 ; 00796 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00358 ; 00038 ; 00253 ; 00020 ; 00000 ; 00000
00001 ; 27/04/2022 ; 17:00 ; 00890 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00452 ; 00028 ; 00252 ; 00020 ; 00000 ; 00000
00001 ; 27/04/2022 ; 18:00 ; 00964 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00476 ; 00026 ; 00280 ; 00027 ; 00000 ; 00000
00001 ; 27/04/2022 ; 19:00 ; 00880 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00566 ; 00021 ; 00230 ; 00013 ; 00000 ; 00000
00001 ; 27/04/2022 ; 20:00 ; 00687 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00421 ; 00010 ; 00164 ; 00011 ; 00000 ; 00000
00001 ; 27/04/2022 ; 21:00 ; 00454 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00277 ; 00006 ; 00114 ; 00008 ; 00000 ; 00000
00001 ; 27/04/2022 ; 22:00 ; 00278 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00124 ; 00007 ; 00097 ; 00005 ; 00000 ; 00000
00001 ; 27/04/2022 ; 23:00 ; 00159 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00099 ; 00005 ; 00040 ; 00004 ; 00000 ; 00000
00001 ; 27/04/2022 ; 24:00 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00002 ; 00017 ; 00000 ; 00000 ; 00000
00001 ; 28/04/2022 ; 01:00 ; 00022 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00008 ; 00002 ; 00000 ; 00000
00001 ; 28/04/2022 ; 02:00 ; 00025 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 28/04/2022 ; 03:00 ; 00013 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00003 ; 00002 ; 00000 ; 00000
00001 ; 28/04/2022 ; 04:00 ; 00015 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 28/04/2022 ; 05:00 ; 00022 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00013 ; 00002 ; 00000 ; 00000
00001 ; 28/04/2022 ; 06:00 ; 00142 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00063 ; 00005 ; 00045 ; 00002 ; 00000 ; 00000
00001 ; 28/04/2022 ; 07:00 ; 00227 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00118 ; 00008 ; 00143 ; 00003 ; 00000 ; 00000
00001 ; 28/04/2022 ; 08:00 ; 00603 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00373 ; 00030 ; 00474 ; 00016 ; 00000 ; 00000
00001 ; 28/04/2022 ; 09:00 ; 00685 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00403 ; 00033 ; 00499 ; 00030 ; 00000 ; 00000
00001 ; 28/04/2022 ; 10:00 ; 00670 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00373 ; 00050 ; 00317 ; 00026 ; 00000 ; 00000
00001 ; 28/04/2022 ; 11:00 ; 00617 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000 ; 00326 ; 00039 ; 00214 ; 00026 ; 00000 ; 00000
00001 ; 28/04/2022 ; 12:00 ; 00649 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00380 ; 00018 ; 00202 ; 00033 ; 00000 ; 00000
00001 ; 28/04/2022 ; 13:00 ; 00700 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00412 ; 00023 ; 00209 ; 00030 ; 00000 ; 00000
00001 ; 28/04/2022 ; 14:00 ; 00728 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00439 ; 00025 ; 00271 ; 00025 ; 00000 ; 00000
00001 ; 28/04/2022 ; 15:00 ; 00822 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00425 ; 00028 ; 00255 ; 00027 ; 00000 ; 00000
00001 ; 28/04/2022 ; 16:00 ; 00803 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00422 ; 00027 ; 00224 ; 00026 ; 00000 ; 00000
00001 ; 28/04/2022 ; 17:00 ; 00913 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00433 ; 00027 ; 00260 ; 00028 ; 00000 ; 00000
00001 ; 28/04/2022 ; 18:00 ; 01035 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00508 ; 00032 ; 00263 ; 00027 ; 00000 ; 00000
00001 ; 28/04/2022 ; 19:00 ; 00963 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00552 ; 00018 ; 00269 ; 00013 ; 00000 ; 00000
00001 ; 28/04/2022 ; 20:00 ; 00687 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00358 ; 00012 ; 00180 ; 00017 ; 00000 ; 00000
00001 ; 28/04/2022 ; 21:00 ; 00450 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00273 ; 00007 ; 00103 ; 00006 ; 00000 ; 00000
00001 ; 28/04/2022 ; 22:00 ; 00293 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00133 ; 00007 ; 00098 ; 00005 ; 00000 ; 00000
00001 ; 28/04/2022 ; 23:00 ; 00172 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00111 ; 00005 ; 00053 ; 00003 ; 00000 ; 00000
00001 ; 28/04/2022 ; 24:00 ; 00084 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00003 ; 00021 ; 00000 ; 00000 ; 00000
00001 ; 29/04/2022 ; 01:00 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00001 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 29/04/2022 ; 02:00 ; 00017 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000
00001 ; 29/04/2022 ; 03:00 ; 00011 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00006 ; 00002 ; 00000 ; 00000
00001 ; 29/04/2022 ; 04:00 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 29/04/2022 ; 05:00 ; 00032 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00010 ; 00000 ; 00000 ; 00000
00001 ; 29/04/2022 ; 06:00 ; 00142 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00005 ; 00053 ; 00002 ; 00000 ; 00000
00001 ; 29/04/2022 ; 07:00 ; 00227 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00125 ; 00011 ; 00147 ; 00006 ; 00000 ; 00000
00001 ; 29/04/2022 ; 08:00 ; 00629 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00352 ; 00029 ; 00478 ; 00019 ; 00000 ; 00000
00001 ; 29/04/2022 ; 09:00 ; 00673 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00417 ; 00037 ; 00452 ; 00031 ; 00000 ; 00000
00001 ; 29/04/2022 ; 10:00 ; 00657 ; 00089 ; 00000 ; 00000 ; 00000 ; 00000 ; 00363 ; 00045 ; 00263 ; 00033 ; 00000 ; 00000
00001 ; 29/04/2022 ; 11:00 ; 00643 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00332 ; 00041 ; 00237 ; 00030 ; 00000 ; 00000
00001 ; 29/04/2022 ; 12:00 ; 00658 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00447 ; 00038 ; 00189 ; 00030 ; 00000 ; 00000
00001 ; 29/04/2022 ; 13:00 ; 00744 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00420 ; 00032 ; 00240 ; 00031 ; 00000 ; 00000
00001 ; 29/04/2022 ; 14:00 ; 00832 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00472 ; 00033 ; 00297 ; 00024 ; 00000 ; 00000
00001 ; 29/04/2022 ; 15:00 ; 01042 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00546 ; 00029 ; 00317 ; 00019 ; 00000 ; 00000
00001 ; 29/04/2022 ; 16:00 ; 00954 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00419 ; 00026 ; 00234 ; 00039 ; 00000 ; 00000
00001 ; 29/04/2022 ; 17:00 ; 00850 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00473 ; 00030 ; 00228 ; 00023 ; 00000 ; 00000
00001 ; 29/04/2022 ; 18:00 ; 00868 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00483 ; 00018 ; 00218 ; 00026 ; 00000 ; 00000
00001 ; 29/04/2022 ; 19:00 ; 00833 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00459 ; 00022 ; 00207 ; 00015 ; 00000 ; 00000
00001 ; 29/04/2022 ; 20:00 ; 00619 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00409 ; 00007 ; 00180 ; 00014 ; 00000 ; 00000
00001 ; 29/04/2022 ; 21:00 ; 00483 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00306 ; 00008 ; 00151 ; 00010 ; 00000 ; 00000
00001 ; 29/04/2022 ; 22:00 ; 00357 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00161 ; 00009 ; 00104 ; 00007 ; 00000 ; 00000
00001 ; 29/04/2022 ; 23:00 ; 00258 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00135 ; 00005 ; 00046 ; 00002 ; 00000 ; 00000
00001 ; 29/04/2022 ; 24:00 ; 00123 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00006 ; 00044 ; 00001 ; 00000 ; 00000
00001 ; 30/04/2022 ; 01:00 ; 00085 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00001 ; 00019 ; 00002 ; 00000 ; 00000
00001 ; 30/04/2022 ; 02:00 ; 00060 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00009 ; 00003 ; 00000 ; 00000
00001 ; 30/04/2022 ; 03:00 ; 00022 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00005 ; 00002 ; 00000 ; 00000
00001 ; 30/04/2022 ; 04:00 ; 00025 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00002 ; 00003 ; 00000 ; 00000
00001 ; 30/04/2022 ; 05:00 ; 00024 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00013 ; 00002 ; 00000 ; 00000
00001 ; 30/04/2022 ; 06:00 ; 00062 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00000 ; 00015 ; 00001 ; 00000 ; 00000
00001 ; 30/04/2022 ; 07:00 ; 00062 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00002 ; 00033 ; 00002 ; 00000 ; 00000
00001 ; 30/04/2022 ; 08:00 ; 00103 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00007 ; 00075 ; 00005 ; 00000 ; 00000
00001 ; 30/04/2022 ; 09:00 ; 00201 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00099 ; 00010 ; 00099 ; 00017 ; 00000 ; 00000
00001 ; 30/04/2022 ; 10:00 ; 00383 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00188 ; 00013 ; 00133 ; 00020 ; 00000 ; 00000
00001 ; 30/04/2022 ; 11:00 ; 00500 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00255 ; 00011 ; 00160 ; 00021 ; 00000 ; 00000
00001 ; 30/04/2022 ; 12:00 ; 00608 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00336 ; 00010 ; 00181 ; 00019 ; 00000 ; 00000
00001 ; 30/04/2022 ; 13:00 ; 00653 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00417 ; 00008 ; 00195 ; 00017 ; 00000 ; 00000
00001 ; 30/04/2022 ; 14:00 ; 00640 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00403 ; 00009 ; 00178 ; 00021 ; 00000 ; 00000
00001 ; 30/04/2022 ; 15:00 ; 00454 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00278 ; 00009 ; 00123 ; 00014 ; 00000 ; 00000
00001 ; 30/04/2022 ; 16:00 ; 00388 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00185 ; 00010 ; 00113 ; 00009 ; 00000 ; 00000
00001 ; 30/04/2022 ; 17:00 ; 00429 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00242 ; 00007 ; 00107 ; 00006 ; 00000 ; 00000
00001 ; 30/04/2022 ; 18:00 ; 00542 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00333 ; 00008 ; 00154 ; 00004 ; 00000 ; 00000
00001 ; 30/04/2022 ; 19:00 ; 00528 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00345 ; 00006 ; 00145 ; 00007 ; 00000 ; 00000
00001 ; 30/04/2022 ; 20:00 ; 00558 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00341 ; 00004 ; 00137 ; 00005 ; 00000 ; 00000
00001 ; 30/04/2022 ; 21:00 ; 00563 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00390 ; 00007 ; 00142 ; 00007 ; 00000 ; 00000
00001 ; 30/04/2022 ; 22:00 ; 00312 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00208 ; 00007 ; 00094 ; 00006 ; 00000 ; 00000
00001 ; 30/04/2022 ; 23:00 ; 00202 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00139 ; 00005 ; 00051 ; 00002 ; 00000 ; 00000
00001 ; 30/04/2022 ; 24:00 ; 00174 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00007 ; 00043 ; 00001 ; 00000 ; 00000
00001 ; 01/05/2022 ; 01:00 ; 00114 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00004 ; 00025 ; 00002 ; 00000 ; 00000
00001 ; 01/05/2022 ; 02:00 ; 00065 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00004 ; 00018 ; 00002 ; 00000 ; 00000
00001 ; 01/05/2022 ; 03:00 ; 00040 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00004 ; 00016 ; 00003 ; 00000 ; 00000
00001 ; 01/05/2022 ; 04:00 ; 00028 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00004 ; 00010 ; 00002 ; 00000 ; 00000
