URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;JAIOTZE HERRIALDEA;JAIOTZE-PROBINTZIA;JAIOTZE-HERRIA;HERRIALDEAREN IZENA;PROBINTZIAREN IZENA;HERRIAREN IZENA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                       
2018;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;008;019;ESPAINIA;BARTZELONA;BARTZELONA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;010;003;ESPAINIA;CACERES;ACEBO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;010;111;ESPAINIA;CACERES;MADRIGAL DE LA VERA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;011;038;ESPAINIA;CADIZ;UBRIQUE;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;018;162;ESPAINIA;GRANADA;POLOPOS;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;019;257;ESPAINIA;GUADALAJARA;SIGUENZA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;020;001;ESPAINIA;GIPUZKOA;ABALTZISKETA;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;020;004;ESPAINIA;GIPUZKOA;ALBIZTUR;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;020;016;ESPAINIA;GIPUZKOA;AIA;4;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;020;017;ESPAINIA;GIPUZKOA;AZKOITIA;15;15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;020;018;ESPAINIA;GIPUZKOA;AZPEITIA;210;187;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;020;019;ESPAINIA;GIPUZKOA;BEASAIN;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;020;020;ESPAINIA;GIPUZKOA;BEIZAMA;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;020;022;ESPAINIA;GIPUZKOA;BERASTEGI;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;020;027;ESPAINIA;GIPUZKOA;ZESTOA;7;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;020;028;ESPAINIA;GIPUZKOA;ZIZURKIL;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;020;029;ESPAINIA;GIPUZKOA;DEBA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;020;030;ESPAINIA;GIPUZKOA;EIBAR;1;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;020;032;ESPAINIA;GIPUZKOA;ELGOIBAR;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;020;045;ESPAINIA;GIPUZKOA;IRUN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;020;051;ESPAINIA;GIPUZKOA;LEGAZPI;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;020;056;ESPAINIA;GIPUZKOA;MUTRIKU;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;020;059;ESPAINIA;GIPUZKOA;O�ATI;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;020;062;ESPAINIA;GIPUZKOA;ORMAIZTEGI;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;020;064;ESPAINIA;GIPUZKOA;PASAIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;020;065;ESPAINIA;GIPUZKOA;SORALUZE-PLACENCIA DE LAS ARMA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;020;066;ESPAINIA;GIPUZKOA;ERREZIL;2;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;020;067;ESPAINIA;GIPUZKOA;ERRENTERIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-SAN SEBASTIAN;10;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;020;070;ESPAINIA;GIPUZKOA;SEGURA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;1;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;020;073;ESPAINIA;GIPUZKOA;USURBIL;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;020;074;ESPAINIA;GIPUZKOA;BERGARA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;020;076;ESPAINIA;GIPUZKOA;ORDIZIA;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;020;077;ESPAINIA;GIPUZKOA;URRETXU;2;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;020;079;ESPAINIA;GIPUZKOA;ZARAUTZ;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;020;080;ESPAINIA;GIPUZKOA;ZUMARRAGA;5;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;020;081;ESPAINIA;GIPUZKOA;ZUMAIA;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;021;041;ESPAINIA;HUELVA;HUELVA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;026;150;ESPAINIA;ERRIOXA;TORMANTOS;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;027;043;ESPAINIA;LUGO;PARAMO (O);0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;028;061;ESPAINIA;MADRIL;GALAPAGAR;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;028;079;ESPAINIA;MADRIL;MADRIL;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;028;080;ESPAINIA;MADRIL;MAJADAHONDA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;029;999;ESPAINIA;MALAGA;AZPEITIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;031;201;ESPAINIA;NAFARROA;PAMPLONA-IRU�A;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;032;035;ESPAINIA;OURENSE;IRIXO (O);1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;035;016;ESPAINIA;LAS PALMAS;LAS PALMAS KANARIA HANDIKOA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;037;195;ESPAINIA;SALAMANCA;MOLINILLO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;037;297;ESPAINIA;SALAMANCA;SANTIBA�EZ DE BEJAR;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;037;371;ESPAINIA;SALAMANCA;VILLASRUBIAS;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;040;141;ESPAINIA;SEGOVIA;NAVALMANZANO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;044;056;ESPAINIA;TERUEL;CAMINREAL;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;048;013;ESPAINIA;BIZKAIA;BARAKALDO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;048;020;ESPAINIA;BIZKAIA;BILBO;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;048;034;ESPAINIA;BIZKAIA;ERMUA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;048;065;ESPAINIA;BIZKAIA;UGAO-MIRABALLES;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;048;073;ESPAINIA;BIZKAIA;ONDARROA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;048;082;ESPAINIA;BIZKAIA;SANTURTZI;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;049;275;ESPAINIA;ZAMORA;ZAMORA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;018;AZPEITIA;1101;ENPARAN KALEA;001;001;110;110;999;FRANTZIA;FRANTZIA;BAYONA;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;018;AZPEITIA;1101;ENPARAN KALEA;001;001;118;118;999;MALTA;MALTA;AUS;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;018;AZPEITIA;1101;ENPARAN KALEA;001;001;123;123;999;PORTUGAL;PORTUGAL;SANTIAGO DE CASSURRAES;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;018;AZPEITIA;1101;ENPARAN KALEA;001;001;128;128;999;ERRUMANIA;ERRUMANIA;LUDUS;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;018;AZPEITIA;1101;ENPARAN KALEA;001;001;203;203;999;ALJERIAKO HERRI ERREPUBLIKA DE;ALJERIAKO HERRI ERREPUBLIKA DE;BLIDA-DZA;2;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
