Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
035;5769019;5077143;C; ;004;001;1140;SANTA LUTZI SAKABANATUA       ;012 ;  ;01;   ;B ;   131,00;
035;5769019;5077143;C; ;005;001;1140;SANTA LUTZI SAKABANATUA       ;012 ;  ;BH;   ;B ;    93,00;
035;5769020;0125874;L;P;001;001;1140;SANTA LUTZI SAKABANATUA       ;014 ;  ;00;   ;I ;    90,00;
035;5769020;0125874;L; ;002;001;1140;SANTA LUTZI SAKABANATUA       ;014 ;  ;01;   ;I ;    90,00;
035;5769021;3211067;G; ;001;001;1140;SANTA LUTZI SAKABANATUA       ;044 ;  ;00;   ;I ;   110,75;
035;5769021;3211067;G;P;002;001;1140;SANTA LUTZI SAKABANATUA       ;044 ;  ;01;   ;V ;   106,68;
035;5769023;5029309;B;P;001;001;1140;SANTA LUTZI SAKABANATUA       ;011 ;  ;00;   ;I ;   300,00;
035;5769023;5029310;W;P;001;001;1140;SANTA LUTZI SAKABANATUA       ;011 ;  ;01;DR ;V ;    95,10;
035;5769023;5029311;H;P;001;001;1140;SANTA LUTZI SAKABANATUA       ;011 ;  ;01;IZ ;V ;    95,10;
035;5769023;5029312;P;P;001;001;1140;SANTA LUTZI SAKABANATUA       ;011 ;  ;02;DR ;V ;    95,10;
035;5769023;5029312;P; ;002;001;1140;SANTA LUTZI SAKABANATUA       ;011 ;  ;BH;   ;T ;    20,00;
035;5769023;5029313;A;P;001;001;1140;SANTA LUTZI SAKABANATUA       ;011 ;  ;02;IZ ;V ;    95,10;
035;5769024;6062967;D;P;001;000;1140;SANTA LUTZI SAKABANATUA       ;908 ;  ;  ;   ;S ;  2269,00;
035;5769025;6008973;W;P;001;001;1140;SANTA LUTZI SAKABANATUA       ;043 ;  ;00;   ;I ;   336,00;
035;5769025;6008973;W; ;002;001;1140;SANTA LUTZI SAKABANATUA       ;043 ;  ;01;   ;I ;   336,00;
035;5769026;5177246;M;P;001;001;1140;SANTA LUTZI SAKABANATUA       ;005W;  ;00;  1;I ;   672,00;
035;5769026;5177247;U;P;001;001;1140;SANTA LUTZI SAKABANATUA       ;005W;  ;00;  2;I ;   280,00;
035;5769026;5177248;F;P;001;001;1140;SANTA LUTZI SAKABANATUA       ;005W;  ;00;  3;I ;   280,00;
035;5769027;0125891;M;P;001;001;1140;SANTA LUTZI SAKABANATUA       ;005 ;  ;00;   ;V ;    89,00;
035;5769027;0125891;M; ;002;001;1140;SANTA LUTZI SAKABANATUA       ;005 ;  ;00;   ;B ;    89,00;
035;5769027;0125891;M; ;003;001;1140;SANTA LUTZI SAKABANATUA       ;005 ;  ;01;   ;V ;    32,00;
035;5769027;0125891;M; ;004;001;1140;SANTA LUTZI SAKABANATUA       ;005 ;  ;01;   ;B ;   146,00;
035;5769027;0125891;M; ;005;001;1140;SANTA LUTZI SAKABANATUA       ;005 ;  ;BH;   ;B ;    43,00;
035;5769028;0125890;E;P;001;001;1140;SANTA LUTZI SAKABANATUA       ;009 ;  ;00;   ;V ;    71,00;
035;5769028;0125890;E; ;002;001;1140;SANTA LUTZI SAKABANATUA       ;009 ;  ;01;   ;B ;    85,00;
035;5769028;0125890;E; ;003;001;1140;SANTA LUTZI SAKABANATUA       ;009 ;  ;01;   ;B ;   156,00;
035;5769028;0125890;E; ;004;001;1140;SANTA LUTZI SAKABANATUA       ;009 ;  ;BH;   ;B ;    37,00;
035;5769029;0125951;Q;P;001;001;1140;SANTA LUTZI SAKABANATUA       ;026 ;  ;00;   ;I ;  1930,00;
035;5769029;0125951;Q; ;002;001;1140;SANTA LUTZI SAKABANATUA       ;026 ;  ;01;   ;I ;   500,00;
035;5769029;0125951;Q; ;003;002;1140;SANTA LUTZI SAKABANATUA       ;026 ;  ;SM;   ;I ;  1890,00;
035;5769029;0125951;Q; ;004;002;1140;SANTA LUTZI SAKABANATUA       ;026 ;  ;00;   ;I ;  1080,00;
035;5769030;0125953;J;P;001;001;1140;SANTA LUTZI SAKABANATUA       ;020 ;  ;00;   ;I ;   249,00;
035;5769030;0125953;J; ;002;001;1140;SANTA LUTZI SAKABANATUA       ;020 ;  ;01;   ;I ;   295,00;
035;5769031;6008975;P;P;001;001;1140;SANTA LUTZI SAKABANATUA       ;042 ;  ;00;   ;I ;   197,00;
035;5769031;6008975;P; ;002;001;1140;SANTA LUTZI SAKABANATUA       ;042 ;  ;EP;   ;I ;    14,06;
035;5769032;5072318;E;P;001;001;1140;SANTA LUTZI SAKABANATUA       ;023 ;  ;SM;DR ;I ;   422,65;
035;5769032;5072319;M;P;001;001;1140;SANTA LUTZI SAKABANATUA       ;025 ;  ;SM;IZ ;I ;   385,13;
035;5769032;5072320;K;P;001;001;1140;SANTA LUTZI SAKABANATUA       ;024 ;  ;00;   ;I ;   965,25;
035;5769033;0125889;G;P;001;001;1140;SANTA LUTZI SAKABANATUA       ;006Z;  ;00;   ;V ;    36,00;
035;5769033;0125889;G; ;002;001;1140;SANTA LUTZI SAKABANATUA       ;006Z;  ;00;   ;B ;   142,00;
035;5769033;0125889;G; ;003;001;1140;SANTA LUTZI SAKABANATUA       ;006Z;  ;01;   ;V ;    36,00;
035;5769033;0125889;G; ;004;001;1140;SANTA LUTZI SAKABANATUA       ;006Z;  ;01;   ;B ;   142,00;
035;5769033;0125889;G; ;005;001;1140;SANTA LUTZI SAKABANATUA       ;006Z;  ;BH;   ;B ;    43,00;
035;5769035;0125958;D;P;001;001;1140;SANTA LUTZI SAKABANATUA       ;906 ;  ;00;   ;V ;    85,00;
035;5769035;0125958;D; ;002;001;1140;SANTA LUTZI SAKABANATUA       ;906 ;  ;01;   ;B ;    85,00;
035;5769035;0125958;D; ;003;001;1140;SANTA LUTZI SAKABANATUA       ;906 ;  ;01;   ;B ;   170,00;
035;5769035;0125958;D; ;004;001;1140;SANTA LUTZI SAKABANATUA       ;906 ;  ;BH;   ;B ;    72,00;
035;5769036;0125888;V;P;001;001;1140;SANTA LUTZI SAKABANATUA       ;007 ;  ;00;   ;V ;   161,00;
035;5769036;0125888;V; ;002;001;1140;SANTA LUTZI SAKABANATUA       ;007 ;  ;01;   ;V ;   152,00;
035;5769036;0125888;V; ;003;001;1140;SANTA LUTZI SAKABANATUA       ;007 ;  ;BH;   ;T ;    73,00;
035;5769037;0125954;R;P;001;001;1140;SANTA LUTZI SAKABANATUA       ;019 ;  ;00;   ;I ;   300,00;
035;5769037;0125954;R; ;002;001;1140;SANTA LUTZI SAKABANATUA       ;019 ;  ;01;   ;I ;    36,00;
035;5769037;0125954;R; ;003;002;1140;SANTA LUTZI SAKABANATUA       ;019 ;  ;00;   ;P ;   877,00;
035;5769038;0125878;U;P;001;001;1140;SANTA LUTZI SAKABANATUA       ;904 ;  ;01;   ;V ;    89,00;
035;5769038;0125878;U; ;002;001;1140;SANTA LUTZI SAKABANATUA       ;904 ;  ;00;   ;B ;   222,00;
035;5769038;0125878;U; ;003;001;1140;SANTA LUTZI SAKABANATUA       ;904 ;  ;01;   ;B ;   133,00;
035;5769038;0125878;U; ;004;001;1140;SANTA LUTZI SAKABANATUA       ;904 ;  ;BH;   ;B ;   188,00;
035;5769039;3039043;R;P;001;000;1140;SANTA LUTZI SAKABANATUA       ;902 ;  ;00;   ;S ;   507,00;
035;5769041;5072317;T;P;001;001;1140;SANTA LUTZI SAKABANATUA       ;021 ;  ;SM;   ;I ;  1100,00;
035;5769041;5072317;T; ;002;001;1140;SANTA LUTZI SAKABANATUA       ;021 ;  ;01;   ;I ;  1250,00;
035;5769041;5072317;T; ;003;001;1140;SANTA LUTZI SAKABANATUA       ;021 ;  ;EN;   ;O ;   150,00;
035;5769042;3192916;X;P;001;001;1140;SANTA LUTZI SAKABANATUA       ;039 ;  ;00;IZ ;V ;    54,80;
035;5769042;3192916;X; ;002;001;1140;SANTA LUTZI SAKABANATUA       ;039 ;  ;01;IZ ;V ;    55,10;
035;5769042;3192918;H;P;001;001;1140;SANTA LUTZI SAKABANATUA       ;040 ;  ;00;DR ;V ;    54,80;
035;5769042;3192918;H; ;002;001;1140;SANTA LUTZI SAKABANATUA       ;040 ;  ;01;DR ;V ;    55,10;
035;5769043;6062966;S;P;001;000;1140;SANTA LUTZI SAKABANATUA       ;909 ;  ;  ;   ;S ;  5521,00;
035;5769044;3039044;C;P;001;001;1140;SANTA LUTZI SAKABANATUA       ;041 ;  ;00;   ;V ;    66,00;
035;5769044;3039044;C; ;002;001;1140;SANTA LUTZI SAKABANATUA       ;041 ;  ;00;   ;B ;   112,00;
035;5769044;3039044;C; ;003;001;1140;SANTA LUTZI SAKABANATUA       ;041 ;  ;01;   ;V ;    66,00;
035;5769044;3039044;C; ;004;001;1140;SANTA LUTZI SAKABANATUA       ;041 ;  ;01;   ;B ;   112,00;
035;5769044;3039044;C; ;005;001;1140;SANTA LUTZI SAKABANATUA       ;041 ;  ;BH;   ;B ;    61,00;
035;5769045;6094970;U;P;001;001;1140;SANTA LUTZI SAKABANATUA       ;004W;  ;00;   ;I ;  2130,51;
035;5769046;0125947;R;P;001;000;1140;SANTA LUTZI SAKABANATUA       ;903 ;  ;00;   ;S ;  1540,00;
035;5769047;5146198;A;P;001;001;1140;SANTA LUTZI SAKABANATUA       ;008A;  ;00;   ;I ;  3312,00;
035;5769047;5146198;A; ;002;001;1140;SANTA LUTZI SAKABANATUA       ;008A;  ;EP;   ;O ;    55,00;
035;5769047;5146198;A; ;003;002;1140;SANTA LUTZI SAKABANATUA       ;008A;  ;00;   ;O ;   308,20;
035;5769047;5146198;A; ;004;002;1140;SANTA LUTZI SAKABANATUA       ;008A;  ;01;   ;O ;   308,20;
035;5769047;5146198;A; ;005;002;1140;SANTA LUTZI SAKABANATUA       ;008A;  ;02;   ;O ;   308,20;
035;5769047;5146198;A; ;006;003;1140;SANTA LUTZI SAKABANATUA       ;008A;  ;00;   ;I ;    56,00;
035;5769047;5146198;A; ;007;004;1140;SANTA LUTZI SAKABANATUA       ;008A;  ;00;   ;I ;   226,10;
035;5769048;6120655;V;P;001;000;1140;SANTA LUTZI SAKABANATUA       ;922 ;  ;  ;   ;S ;   468,47;
035;5769049;6133969;U;P;001;001;1140;SANTA LUTZI SAKABANATUA       ;015B;  ;00;   ;V ;    85,52;
035;5769049;6133969;U; ;002;001;1140;SANTA LUTZI SAKABANATUA       ;015B;  ;01;   ;V ;    49,45;
035;5769049;6133969;U; ;003;001;1140;SANTA LUTZI SAKABANATUA       ;015B;  ;01;   ;Z ;    20,00;
035;5769049;6133969;U; ;004;001;1140;SANTA LUTZI SAKABANATUA       ;015B;  ;-1;   ;T ;    20,70;
035;5769049;6133969;U; ;005;001;1140;SANTA LUTZI SAKABANATUA       ;015B;  ;-1;   ;P ;    22,00;
035;5769049;6133969;U; ;006;001;1140;SANTA LUTZI SAKABANATUA       ;015B;  ;-1;   ;V ;    14,00;
035;5769049;6133970;S;P;001;001;1140;SANTA LUTZI SAKABANATUA       ;015A;  ;00;   ;V ;    85,52;
035;5769049;6133970;S; ;002;001;1140;SANTA LUTZI SAKABANATUA       ;015A;  ;01;   ;V ;    49,45;
035;5769049;6133970;S; ;003;001;1140;SANTA LUTZI SAKABANATUA       ;015A;  ;01;   ;Z ;    20,00;
035;5769049;6133970;S; ;004;001;1140;SANTA LUTZI SAKABANATUA       ;015A;  ;-1;   ;T ;    20,70;
035;5769049;6133970;S; ;005;001;1140;SANTA LUTZI SAKABANATUA       ;015A;  ;-1;   ;P ;    22,00;
035;5769049;6133970;S; ;006;001;1140;SANTA LUTZI SAKABANATUA       ;015A;  ;-1;   ;V ;    14,00;
035;5769050;6159796;F;P;001;001;1140;SANTA LUTZI SAKABANATUA       ;054 ;  ;00;DR ;V ;    80,90;
035;5769050;6159796;F; ;002;001;1140;SANTA LUTZI SAKABANATUA       ;054 ;  ;00;   ;G ;    31,00;
035;5769050;6159796;F; ;003;001;1140;SANTA LUTZI SAKABANATUA       ;054 ;  ;00;   ;G ;    48,70;
035;5769050;6159796;F; ;004;001;1140;SANTA LUTZI SAKABANATUA       ;054 ;  ;00;   ;T ;     3,50;
035;5769050;6159796;F; ;005;001;1140;SANTA LUTZI SAKABANATUA       ;054 ;  ;01;   ;V ;   146,65;
035;5769050;6159796;F; ;006;001;1140;SANTA LUTZI SAKABANATUA       ;054 ;  ;01;   ;T ;     3,45;
035;5769050;6159796;F; ;007;001;1140;SANTA LUTZI SAKABANATUA       ;054 ;  ;BC;   ;V ;    69,45;
035;5769050;6159796;F; ;008;001;1140;SANTA LUTZI SAKABANATUA       ;054 ;  ;BC;   ;T ;     3,35;
035;5769050;6159797;N;P;001;001;1140;SANTA LUTZI SAKABANATUA       ;054 ;  ;00;I  ;V ;    84,20;
035;5769050;6159797;N; ;002;001;1140;SANTA LUTZI SAKABANATUA       ;054 ;  ;00;   ;G ;    31,00;
035;5769050;6159797;N; ;003;001;1140;SANTA LUTZI SAKABANATUA       ;054 ;  ;00;   ;G ;    44,90;
035;5769050;6159797;N; ;004;001;1140;SANTA LUTZI SAKABANATUA       ;054 ;  ;00;   ;T ;     3,70;
035;5769050;6159797;N; ;005;001;1140;SANTA LUTZI SAKABANATUA       ;054 ;  ;01;   ;V ;   145,55;
035;5769050;6159797;N; ;006;001;1140;SANTA LUTZI SAKABANATUA       ;054 ;  ;01;   ;T ;     2,95;
035;5769050;6159797;N; ;007;001;1140;SANTA LUTZI SAKABANATUA       ;054 ;  ;BC;   ;V ;    69,50;
035;5769054;6190346;X;P;001;000;1140;SANTA LUTZI SAKABANATUA       ;925 ;  ;  ;   ;S ;   177,23;
035;5770001;0125925;W; ;001;001;1120;EZKIO SAKABANATUA             ;027 ;  ;01;   ;V ;   118,00;
035;5770001;0125925;W;P;002;001;1120;EZKIO SAKABANATUA             ;027 ;  ;00;   ;V ;   104,00;
035;5770001;0125925;W; ;003;001;1120;EZKIO SAKABANATUA             ;027 ;  ;00;   ;B ;   170,00;
035;5770001;0125925;W; ;004;001;1120;EZKIO SAKABANATUA             ;027 ;  ;01;   ;B ;   156,00;
035;5770002;5047291;V;P;001;001;1120;EZKIO SAKABANATUA             ;022 ;  ;00;   ;K ;   524,00;
035;5770002;5047291;V; ;002;006;1120;EZKIO SAKABANATUA             ;021 ;  ;00;   ;H ;   385,28;
035;5770002;5047291;V; ;003;006;1120;EZKIO SAKABANATUA             ;021 ;  ;01;   ;H ;   300,00;
035;5770003;0125942;A;P;001;001;1140;SANTA LUTZI SAKABANATUA       ;035 ;  ;00;   ;U ;  3605,31;
035;5770003;0125942;A; ;002;004;1140;SANTA LUTZI SAKABANATUA       ;034 ;  ;00;   ;I ;    60,00;
035;5770003;0125942;A; ;003;002;1140;SANTA LUTZI SAKABANATUA       ;036 ;  ;00;   ;H ;   237,44;
035;5770003;0125942;A; ;004;002;1140;SANTA LUTZI SAKABANATUA       ;037 ;  ;01;   ;H ;   237,44;
035;5770003;0125942;A; ;005;002;1140;SANTA LUTZI SAKABANATUA       ;037 ;  ;02;   ;H ;   237,44;
035;5770003;0125942;A; ;006;005;1140;SANTA LUTZI SAKABANATUA       ;037 ;  ;00;   ;C ;   180,00;
035;5770003;0125942;A; ;007;004;1140;SANTA LUTZI SAKABANATUA       ;035 ;  ;00;   ;C ;   214,25;
035;5770003;0125942;A; ;008;006;1140;SANTA LUTZI SAKABANATUA       ;035 ;  ;-1;   ;D ;   150,00;
035;5770004;5128293;A; ;001;001;1140;SANTA LUTZI SAKABANATUA       ;045B;  ;00;DR ;G ;    33,60;
035;5770004;5128293;A;P;002;001;1140;SANTA LUTZI SAKABANATUA       ;045B;  ;00;DR ;V ;    72,05;
035;5770004;5128293;A; ;003;001;1140;SANTA LUTZI SAKABANATUA       ;045B;  ;01;DR ;V ;   101,20;
035;5770004;5128293;A; ;004;001;1140;SANTA LUTZI SAKABANATUA       ;045B;  ;BH;DR ;T ;    40,00;
035;5770004;5128294;Y; ;001;001;1140;SANTA LUTZI SAKABANATUA       ;045A;  ;00;IZ ;G ;    33,60;
035;5770004;5128294;Y;P;002;001;1140;SANTA LUTZI SAKABANATUA       ;045A;  ;00;IZ ;V ;    72,05;
035;5770004;5128294;Y; ;003;001;1140;SANTA LUTZI SAKABANATUA       ;045A;  ;01;IZ ;V ;    74,90;
035;5770004;5128294;Y; ;004;001;1140;SANTA LUTZI SAKABANATUA       ;045A;  ;BH;IZ ;T ;    40,00;
035;5770005;6156723;R;P;001;000;1140;SANTA LUTZI SAKABANATUA       ;031 ;  ;  ;   ;S ;  2993,92;
035;5770006;5180917;F;P;001;001;1140;SANTA LUTZI SAKABANATUA       ;029 ;  ;00;   ;I ;  1500,00;
035;5770006;5180917;F; ;002;001;1140;SANTA LUTZI SAKABANATUA       ;029 ;  ;-1;   ;I ;   714,00;
035;5770006;5180917;F; ;003;001;1140;SANTA LUTZI SAKABANATUA       ;029 ;  ;00;   ;O ;   316,00;
035;5770006;5180917;F; ;004;001;1140;SANTA LUTZI SAKABANATUA       ;029 ;  ;01;   ;O ;   366,00;
035;5770007;6026863;E;P;001;001;1120;EZKIO SAKABANATUA             ;020 ;  ;00;   ;V ;    82,11;
035;5770007;6026863;E; ;002;001;1120;EZKIO SAKABANATUA             ;020 ;  ;00;   ;G ;    38,69;
035;5770007;6026863;E; ;003;001;1120;EZKIO SAKABANATUA             ;020 ;  ;00;   ;Z ;    30,95;
035;5770007;6026863;E; ;004;001;1120;EZKIO SAKABANATUA             ;020 ;  ;01;   ;V ;    88,99;
035;5770007;6026863;E; ;005;001;1120;EZKIO SAKABANATUA             ;020 ;  ;01;   ;T ;     1,64;
035;5770007;6026863;E; ;006;001;1120;EZKIO SAKABANATUA             ;020 ;  ;01;   ;Z ;    29,66;
035;5770008;6062969;T;P;001;001;1120;EZKIO SAKABANATUA             ;022W;  ;00;   ;U ;  1061,00;
035;5770009;0125948;C;P;001;001;1140;SANTA LUTZI SAKABANATUA       ;033 ;  ;00;   ;M ;  2076,40;
035;5770009;0125948;C; ;002;001;1140;SANTA LUTZI SAKABANATUA       ;033 ;  ;01;   ;V ;    80,00;
035;5770009;0125948;C; ;003;001;1140;SANTA LUTZI SAKABANATUA       ;033 ;  ;01;   ;O ;   100,00;
035;5770009;0125948;C; ;004;002;1140;SANTA LUTZI SAKABANATUA       ;033 ;  ;-1;   ;G ;   110,00;
035;5770009;0125948;C; ;005;002;1140;SANTA LUTZI SAKABANATUA       ;033 ;  ;00;   ;M ;   920,00;
035;5770009;0125948;C; ;006;002;1140;SANTA LUTZI SAKABANATUA       ;033 ;  ;01;   ;O ;   160,00;
035;5770009;0125948;C; ;007;003;1140;SANTA LUTZI SAKABANATUA       ;033 ;  ;00;   ;I ;   370,88;
035;5770009;0125948;C; ;008;003;1140;SANTA LUTZI SAKABANATUA       ;033 ;  ;00;   ;M ;   419,68;
035;5770009;0125948;C; ;009;003;1140;SANTA LUTZI SAKABANATUA       ;033 ;  ;01;   ;I ;   370,88;
035;5770009;0125948;C; ;010;003;1140;SANTA LUTZI SAKABANATUA       ;033 ;  ;01;   ;M ;   419,68;
035;5770009;0125948;C; ;011;003;1140;SANTA LUTZI SAKABANATUA       ;033 ;  ;02;   ;O ;   419,68;
035;5770009;0125948;C; ;012;004;1140;SANTA LUTZI SAKABANATUA       ;033 ;  ;00;   ;C ;   105,00;
035;5770009;0125948;C; ;013;004;1140;SANTA LUTZI SAKABANATUA       ;033 ;  ;00;   ;M ;    37,00;
035;5770010;3218306;A;P;001;001;1120;EZKIO SAKABANATUA             ;025 ;  ;00;   ;V ;    92,00;
035;5770010;3218306;A; ;002;001;1120;EZKIO SAKABANATUA             ;025 ;  ;01;   ;V ;    92,00;
035;5770010;3218306;A; ;003;001;1120;EZKIO SAKABANATUA             ;025 ;  ;SM;   ;G ;    92,00;
035;5770010;3218306;A; ;004;001;1120;EZKIO SAKABANATUA             ;025 ;  ;SM;   ;B ;   144,00;
035;5770010;3218306;A; ;005;002;1120;EZKIO SAKABANATUA             ;025 ;  ;00;   ;B ;   150,00;
035;5770011;0125849;C; ;001;001;1140;SANTA LUTZI SAKABANATUA       ;038 ;  ;01;   ;V ;    66,00;
035;5770011;0125849;C; ;002;001;1140;SANTA LUTZI SAKABANATUA       ;038 ;  ;00;   ;B ;   177,00;
035;5770011;0125849;C;P;003;001;1140;SANTA LUTZI SAKABANATUA       ;038 ;  ;00;   ;V ;    66,00;
035;5770011;0125849;C; ;004;001;1140;SANTA LUTZI SAKABANATUA       ;038 ;  ;01;   ;B ;   177,00;
035;5770011;0125849;C; ;005;001;1140;SANTA LUTZI SAKABANATUA       ;038 ;  ;BH;   ;B ;    53,00;
035;5770012;0125926;H; ;001;001;1120;EZKIO SAKABANATUA             ;024 ;  ;01;   ;B ;   288,00;
035;5770012;0125926;H;P;002;001;1120;EZKIO SAKABANATUA             ;024 ;  ;00;   ;V ;    78,00;
035;5770012;0125926;H; ;003;001;1120;EZKIO SAKABANATUA             ;024 ;  ;00;   ;B ;   210,00;
035;5770013;0125850;A;P;001;001;1140;SANTA LUTZI SAKABANATUA       ;045 ;  ;00;   ;V ;    67,00;
035;5770013;0125850;A; ;002;001;1140;SANTA LUTZI SAKABANATUA       ;045 ;  ;00;   ;B ;   191,00;
035;5770013;0125850;A; ;003;001;1140;SANTA LUTZI SAKABANATUA       ;045 ;  ;01;   ;V ;   112,00;
035;5770013;0125850;A; ;004;001;1140;SANTA LUTZI SAKABANATUA       ;045 ;  ;01;   ;B ;   146,00;
035;5770013;0125850;A; ;005;001;1140;SANTA LUTZI SAKABANATUA       ;045 ;  ;BH;   ;B ;    39,00;
035;5770013;5198798;V; ;001;001;1140;SANTA LUTZI SAKABANATUA       ;045 ;  ;00;   ;B ;    79,00;
035;5770013;5198798;V;P;002;001;1140;SANTA LUTZI SAKABANATUA       ;045 ;  ;01;   ;V ;    79,00;
035;5770013;5198798;V; ;003;001;1140;SANTA LUTZI SAKABANATUA       ;045 ;  ;BH;   ;B ;    55,00;
035;5770014;6140310;P;P;001;001;1140;SANTA LUTZI SAKABANATUA       ;047 ;  ;SM;IZ ;M ;   512,50;
035;5770014;6140311;A;P;001;001;1140;SANTA LUTZI SAKABANATUA       ;047 ;  ;00;   ;I ;  2704,50;
