Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 06/07/2022 ; 06:00 ; 00124 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00005 ; 00065 ; 00004 ; 00000 ; 00000
00001 ; 06/07/2022 ; 07:00 ; 00233 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00143 ; 00008 ; 00120 ; 00004 ; 00000 ; 00000
00001 ; 06/07/2022 ; 08:00 ; 00569 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00302 ; 00031 ; 00436 ; 00016 ; 00000 ; 00000
00001 ; 06/07/2022 ; 09:00 ; 00611 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00332 ; 00039 ; 00379 ; 00023 ; 00000 ; 00000
00001 ; 06/07/2022 ; 10:00 ; 00547 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00303 ; 00047 ; 00239 ; 00030 ; 00000 ; 00000
00001 ; 06/07/2022 ; 11:00 ; 00614 ; 00081 ; 00000 ; 00000 ; 00000 ; 00000 ; 00332 ; 00034 ; 00192 ; 00021 ; 00000 ; 00000
00001 ; 06/07/2022 ; 12:00 ; 00641 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00380 ; 00028 ; 00186 ; 00032 ; 00000 ; 00000
00001 ; 06/07/2022 ; 13:00 ; 00665 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00434 ; 00029 ; 00197 ; 00021 ; 00000 ; 00000
00001 ; 06/07/2022 ; 14:00 ; 00744 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00423 ; 00030 ; 00233 ; 00025 ; 00000 ; 00000
00001 ; 06/07/2022 ; 15:00 ; 00810 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00437 ; 00029 ; 00222 ; 00026 ; 00000 ; 00000
00001 ; 06/07/2022 ; 16:00 ; 00910 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00386 ; 00032 ; 00200 ; 00030 ; 00000 ; 00000
00001 ; 06/07/2022 ; 17:00 ; 00783 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00426 ; 00041 ; 00220 ; 00021 ; 00000 ; 00000
00001 ; 06/07/2022 ; 18:00 ; 00951 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00539 ; 00021 ; 00227 ; 00025 ; 00000 ; 00000
00001 ; 06/07/2022 ; 19:00 ; 00834 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00525 ; 00019 ; 00224 ; 00011 ; 00000 ; 00000
00001 ; 06/07/2022 ; 20:00 ; 00656 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00454 ; 00013 ; 00169 ; 00007 ; 00000 ; 00000
00001 ; 06/07/2022 ; 21:00 ; 00468 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00319 ; 00012 ; 00114 ; 00008 ; 00000 ; 00000
00001 ; 06/07/2022 ; 22:00 ; 00309 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00174 ; 00007 ; 00095 ; 00005 ; 00000 ; 00000
00001 ; 06/07/2022 ; 23:00 ; 00189 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00121 ; 00005 ; 00041 ; 00003 ; 00000 ; 00000
00001 ; 06/07/2022 ; 24:00 ; 00083 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00004 ; 00017 ; 00001 ; 00000 ; 00000
00001 ; 07/07/2022 ; 01:00 ; 00042 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00001 ; 00009 ; 00000 ; 00000 ; 00000
00001 ; 07/07/2022 ; 02:00 ; 00035 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 07/07/2022 ; 03:00 ; 00006 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 07/07/2022 ; 04:00 ; 00010 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 07/07/2022 ; 05:00 ; 00028 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00000 ; 00007 ; 00002 ; 00000 ; 00000
00001 ; 07/07/2022 ; 06:00 ; 00130 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00001 ; 00055 ; 00002 ; 00000 ; 00000
00001 ; 07/07/2022 ; 07:00 ; 00261 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00147 ; 00010 ; 00120 ; 00002 ; 00000 ; 00000
00001 ; 07/07/2022 ; 08:00 ; 00542 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00322 ; 00027 ; 00460 ; 00020 ; 00000 ; 00000
00001 ; 07/07/2022 ; 09:00 ; 00567 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00344 ; 00048 ; 00360 ; 00026 ; 00000 ; 00000
00001 ; 07/07/2022 ; 10:00 ; 00579 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000 ; 00333 ; 00053 ; 00263 ; 00021 ; 00000 ; 00000
00001 ; 07/07/2022 ; 11:00 ; 00649 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00350 ; 00038 ; 00212 ; 00015 ; 00000 ; 00000
00001 ; 07/07/2022 ; 12:00 ; 00713 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00393 ; 00032 ; 00224 ; 00016 ; 00000 ; 00000
00001 ; 07/07/2022 ; 13:00 ; 00692 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00420 ; 00036 ; 00214 ; 00019 ; 00000 ; 00000
00001 ; 07/07/2022 ; 14:00 ; 00793 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00425 ; 00025 ; 00263 ; 00015 ; 00000 ; 00000
00001 ; 07/07/2022 ; 15:00 ; 00845 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00396 ; 00028 ; 00236 ; 00015 ; 00000 ; 00000
00001 ; 07/07/2022 ; 16:00 ; 00903 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00407 ; 00034 ; 00218 ; 00020 ; 00000 ; 00000
00001 ; 07/07/2022 ; 17:00 ; 00820 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00425 ; 00022 ; 00236 ; 00013 ; 00000 ; 00000
00001 ; 07/07/2022 ; 18:00 ; 00955 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00563 ; 00029 ; 00295 ; 00013 ; 00000 ; 00000
00001 ; 07/07/2022 ; 19:00 ; 00803 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00528 ; 00017 ; 00229 ; 00008 ; 00000 ; 00000
00001 ; 07/07/2022 ; 20:00 ; 00739 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00436 ; 00010 ; 00163 ; 00010 ; 00000 ; 00000
00001 ; 07/07/2022 ; 21:00 ; 00533 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00318 ; 00013 ; 00115 ; 00011 ; 00000 ; 00000
00001 ; 07/07/2022 ; 22:00 ; 00340 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00190 ; 00005 ; 00086 ; 00003 ; 00000 ; 00000
00001 ; 07/07/2022 ; 23:00 ; 00228 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00116 ; 00007 ; 00055 ; 00003 ; 00000 ; 00000
00001 ; 07/07/2022 ; 24:00 ; 00098 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00003 ; 00017 ; 00001 ; 00000 ; 00000
00001 ; 08/07/2022 ; 01:00 ; 00051 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00002 ; 00016 ; 00002 ; 00000 ; 00000
00001 ; 08/07/2022 ; 02:00 ; 00026 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00010 ; 00001 ; 00000 ; 00000
00001 ; 08/07/2022 ; 03:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00002 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 08/07/2022 ; 04:00 ; 00009 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 08/07/2022 ; 05:00 ; 00035 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00003 ; 00010 ; 00001 ; 00000 ; 00000
00001 ; 08/07/2022 ; 06:00 ; 00138 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00007 ; 00057 ; 00005 ; 00000 ; 00000
00001 ; 08/07/2022 ; 07:00 ; 00243 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00144 ; 00016 ; 00129 ; 00009 ; 00000 ; 00000
00001 ; 08/07/2022 ; 08:00 ; 00548 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00317 ; 00021 ; 00428 ; 00020 ; 00000 ; 00000
00001 ; 08/07/2022 ; 09:00 ; 00540 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00310 ; 00046 ; 00355 ; 00018 ; 00000 ; 00000
00001 ; 08/07/2022 ; 10:00 ; 00565 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00299 ; 00037 ; 00226 ; 00014 ; 00000 ; 00000
00001 ; 08/07/2022 ; 11:00 ; 00633 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00343 ; 00027 ; 00205 ; 00020 ; 00000 ; 00000
00001 ; 08/07/2022 ; 12:00 ; 00637 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00423 ; 00038 ; 00193 ; 00018 ; 00000 ; 00000
00001 ; 08/07/2022 ; 13:00 ; 00762 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00406 ; 00031 ; 00201 ; 00016 ; 00000 ; 00000
00001 ; 08/07/2022 ; 14:00 ; 00829 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00436 ; 00019 ; 00260 ; 00015 ; 00000 ; 00000
00001 ; 08/07/2022 ; 15:00 ; 00969 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00465 ; 00023 ; 00218 ; 00027 ; 00000 ; 00000
00001 ; 08/07/2022 ; 16:00 ; 00923 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00423 ; 00027 ; 00203 ; 00021 ; 00000 ; 00000
00001 ; 08/07/2022 ; 17:00 ; 00754 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00409 ; 00022 ; 00180 ; 00014 ; 00000 ; 00000
00001 ; 08/07/2022 ; 18:00 ; 00732 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00373 ; 00019 ; 00183 ; 00008 ; 00000 ; 00000
00001 ; 08/07/2022 ; 19:00 ; 00660 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00397 ; 00015 ; 00158 ; 00009 ; 00000 ; 00000
00001 ; 08/07/2022 ; 20:00 ; 00573 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00356 ; 00010 ; 00171 ; 00008 ; 00000 ; 00000
00001 ; 08/07/2022 ; 21:00 ; 00483 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00291 ; 00008 ; 00110 ; 00010 ; 00000 ; 00000
00001 ; 08/07/2022 ; 22:00 ; 00336 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00175 ; 00009 ; 00087 ; 00004 ; 00000 ; 00000
00001 ; 08/07/2022 ; 23:00 ; 00199 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00122 ; 00005 ; 00043 ; 00003 ; 00000 ; 00000
00001 ; 08/07/2022 ; 24:00 ; 00137 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00006 ; 00037 ; 00001 ; 00000 ; 00000
00001 ; 09/07/2022 ; 01:00 ; 00090 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00003 ; 00018 ; 00003 ; 00000 ; 00000
00001 ; 09/07/2022 ; 02:00 ; 00054 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00001 ; 00013 ; 00002 ; 00000 ; 00000
00001 ; 09/07/2022 ; 03:00 ; 00026 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00001 ; 00011 ; 00003 ; 00000 ; 00000
00001 ; 09/07/2022 ; 04:00 ; 00027 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00005 ; 00003 ; 00000 ; 00000
00001 ; 09/07/2022 ; 05:00 ; 00023 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00002 ; 00008 ; 00003 ; 00000 ; 00000
00001 ; 09/07/2022 ; 06:00 ; 00047 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00001 ; 00016 ; 00002 ; 00000 ; 00000
00001 ; 09/07/2022 ; 07:00 ; 00084 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00004 ; 00036 ; 00002 ; 00000 ; 00000
00001 ; 09/07/2022 ; 08:00 ; 00120 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00005 ; 00086 ; 00004 ; 00000 ; 00000
00001 ; 09/07/2022 ; 09:00 ; 00238 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00083 ; 00010 ; 00091 ; 00005 ; 00000 ; 00000
00001 ; 09/07/2022 ; 10:00 ; 00379 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00200 ; 00011 ; 00113 ; 00008 ; 00000 ; 00000
00001 ; 09/07/2022 ; 11:00 ; 00523 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00243 ; 00008 ; 00159 ; 00005 ; 00000 ; 00000
00001 ; 09/07/2022 ; 12:00 ; 00571 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00295 ; 00012 ; 00161 ; 00006 ; 00000 ; 00000
00001 ; 09/07/2022 ; 13:00 ; 00551 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00342 ; 00012 ; 00171 ; 00005 ; 00000 ; 00000
00001 ; 09/07/2022 ; 14:00 ; 00555 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00343 ; 00008 ; 00169 ; 00005 ; 00000 ; 00000
00001 ; 09/07/2022 ; 15:00 ; 00394 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00233 ; 00009 ; 00130 ; 00006 ; 00000 ; 00000
00001 ; 09/07/2022 ; 16:00 ; 00333 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00199 ; 00010 ; 00112 ; 00005 ; 00000 ; 00000
00001 ; 09/07/2022 ; 17:00 ; 00326 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00235 ; 00006 ; 00116 ; 00007 ; 00000 ; 00000
00001 ; 09/07/2022 ; 18:00 ; 00431 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00250 ; 00006 ; 00134 ; 00005 ; 00000 ; 00000
00001 ; 09/07/2022 ; 19:00 ; 00473 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00273 ; 00007 ; 00112 ; 00005 ; 00000 ; 00000
00001 ; 09/07/2022 ; 20:00 ; 00499 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00328 ; 00007 ; 00103 ; 00006 ; 00000 ; 00000
00001 ; 09/07/2022 ; 21:00 ; 00458 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00287 ; 00007 ; 00081 ; 00004 ; 00000 ; 00000
00001 ; 09/07/2022 ; 22:00 ; 00313 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00199 ; 00007 ; 00091 ; 00006 ; 00000 ; 00000
00001 ; 09/07/2022 ; 23:00 ; 00197 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00145 ; 00008 ; 00053 ; 00001 ; 00000 ; 00000
00001 ; 09/07/2022 ; 24:00 ; 00119 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00005 ; 00039 ; 00001 ; 00000 ; 00000
00001 ; 10/07/2022 ; 01:00 ; 00127 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00004 ; 00024 ; 00002 ; 00000 ; 00000
00001 ; 10/07/2022 ; 02:00 ; 00066 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00003 ; 00009 ; 00002 ; 00000 ; 00000
00001 ; 10/07/2022 ; 03:00 ; 00034 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00003 ; 00017 ; 00003 ; 00000 ; 00000
00001 ; 10/07/2022 ; 04:00 ; 00022 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00002 ; 00005 ; 00004 ; 00000 ; 00000
