sep=,
ESTACION,A�O,MES,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
AIXOLA,1991,3,0.108,0.13,-,0.13,194.5,9.5,-,-,-,-,-,-,-,-,-
AIXOLA,1991,4,0.144,0.177,-,0.177,207.4,7.8,-,-,-,-,-,-,-,-,-
AIXOLA,1991,5,0.173,0.312,-,0.312,255.2,11.1,-,-,-,-,-,-,-,-,-
AIXOLA,1991,6,0.09,0.052,-,0.052,33.9,14.7,-,-,-,-,-,-,-,-,-
AIXOLA,1991,7,0.076,0.034,-,0.034,48.0,17.8,-,-,-,-,-,-,-,-,-
AIXOLA,1991,8,0.072,0.033,-,0.033,-,-,-,-,-,-,-,-,-,-,-
AIXOLA,1991,9,0.068,0.036,-,0.036,-,-,-,-,-,-,-,-,-,-,-
AIXOLA,1991,10,0.072,0.036,-,0.036,-,-,-,-,-,-,-,-,-,-,-
AIXOLA,1991,11,0.135,0.21,-,0.21,-,-,-,-,-,-,-,-,-,-,-
AIXOLA,1991,12,0.085,0.045,-,0.045,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991,1,0.074,0.084,-,0.084,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991,2,0.073,0.079,-,0.079,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991,3,0.085,0.125,-,0.125,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991,4,0.112,0.208,-,0.208,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991,5,0.123,0.279,-,0.279,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991,6,0.054,0.037,-,0.037,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991,7,0.029,0.011,-,0.011,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991,8,0.029,0.012,-,0.012,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991,9,0.033,0.018,-,0.018,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991,10,0.051,0.038,-,0.038,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991,11,0.109,0.216,-,0.216,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991,12,0.054,0.036,-,0.036,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1991,1,0.244,0.952,-,0.952,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1991,2,0.225,0.772,-,0.772,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1991,3,0.247,1.554,-,1.554,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1991,4,0.309,1.917,-,1.917,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1991,5,0.371,3.216,-,3.216,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1991,6,0.213,0.669,-,0.669,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1991,7,0.183,0.449,-,0.449,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1991,8,0.167,0.365,-,0.365,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1991,9,0.17,0.446,-,0.446,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1991,10,0.241,0.975,-,0.975,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1991,11,0.328,2.625,-,2.625,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1991,12,0.224,0.753,-,0.753,-,-,-,-,-,-,-,-,-,-,-
ESTANDA,1991,8,0.078,0.068,-,0.068,-,-,-,-,-,-,-,-,-,-,-
ESTANDA,1991,9,0.098,0.231,-,0.231,-,-,-,-,-,-,-,-,-,-,-
ESTANDA,1991,10,0.181,0.625,-,0.625,-,-,-,-,-,-,-,-,-,-,-
ESTANDA,1991,11,0.33,3.987,-,3.987,-,-,-,-,-,-,-,-,-,-,-
ESTANDA,1991,12,0.163,0.348,-,0.348,-,-,-,-,-,-,-,-,-,-,-
IBAIEDER,1991,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
IBAIEDER,1991,3,0.301,2.834,-,2.834,-,-,-,-,-,-,-,-,-,-,-
IBAIEDER,1991,4,0.41,3.77,-,3.77,-,-,-,-,-,-,-,-,-,-,-
IBAIEDER,1991,5,0.45,5.39,-,5.39,-,-,-,-,-,-,-,-,-,-,-
IBAIEDER,1991,6,0.203,0.584,-,0.584,-,-,-,-,-,-,-,-,-,-,-
IBAIEDER,1991,7,0.15,0.277,-,0.277,-,-,-,-,-,-,-,-,-,-,-
IBAIEDER,1991,8,0.126,0.18,-,0.18,-,-,-,-,-,-,-,-,-,-,-
IBAIEDER,1991,9,0.155,0.485,-,0.485,-,-,-,-,-,-,-,-,-,-,-
IBAIEDER,1991,10,0.242,1.118,-,1.118,-,-,-,-,-,-,-,-,-,-,-
IBAIEDER,1991,11,0.445,5.915,-,5.915,-,-,-,-,-,-,-,-,-,-,-
IBAIEDER,1991,12,0.191,0.514,-,0.514,-,-,-,-,-,-,-,-,-,-,-
ONATI,1991,1,0.371,2.855,-,2.855,-,-,-,-,-,-,-,-,-,-,-
ONATI,1991,2,0.321,1.95,-,1.95,-,-,-,-,-,-,-,-,-,-,-
ONATI,1991,3,0.402,4.383,-,4.383,-,-,-,-,-,-,-,-,-,-,-
ONATI,1991,4,0.519,6.366,-,6.366,-,-,-,-,-,-,-,-,-,-,-
ONATI,1991,5,0.576,9.397,-,9.397,-,-,-,-,-,-,-,-,-,-,-
ONATI,1991,6,0.232,0.989,-,0.989,-,-,-,-,-,-,-,-,-,-,-
ONATI,1991,7,0.133,0.191,-,0.191,-,-,-,-,-,-,-,-,-,-,-
ONATI,1991,8,0.107,0.094,-,0.094,-,-,-,-,-,-,-,-,-,-,-
ONATI,1991,9,0.156,0.448,-,0.448,-,-,-,-,-,-,-,-,-,-,-
ONATI,1991,10,0.289,1.623,-,1.623,-,-,-,-,-,-,-,-,-,-,-
ONATI,1991,11,0.522,7.502,-,7.502,-,-,-,-,-,-,-,-,-,-,-
ONATI,1991,12,0.238,0.953,-,0.953,-,-,-,-,-,-,-,-,-,-,-
URKULU,1991,1,0.155,0.197,-,0.197,86.5,6.1,-,-,-,-,-,-,-,-,-
URKULU,1991,2,0.15,0.166,-,0.166,43.5,5.8,-,-,-,-,-,-,-,-,-
URKULU,1991,3,0.167,0.347,-,0.347,119.0,10.2,-,-,-,-,-,-,-,-,-
URKULU,1991,4,0.214,0.542,-,0.542,174.4,8.3,-,-,-,-,-,-,-,-,-
URKULU,1991,5,0.205,0.588,-,0.588,168.7,11.4,-,-,-,-,-,-,-,-,-
URKULU,1991,6,0.078,0.039,-,0.039,22.3,15.2,-,-,-,-,-,-,-,-,-
URKULU,1991,7,-,-,-,-,17.4,18.8,-,-,-,-,-,-,-,-,-
URKULU,1991,8,0.04,0.01,-,0.01,17.5,20.9,-,-,-,-,-,-,-,-,-
URKULU,1991,9,0.06,0.053,-,0.053,122.3,18.6,-,-,-,-,-,-,-,-,-
URKULU,1991,10,0.113,0.11,-,0.11,98.7,11.1,-,-,-,-,-,-,-,-,-
URKULU,1991,11,0.197,0.541,-,0.541,203.0,9.7,-,-,-,-,-,-,-,-,-
URKULU,1991,12,0.068,0.022,-,0.022,-,6.4,-,-,-,-,-,-,-,-,-
