URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;EMAKUME KOPURUA;IKASKETA GABEKO EMAKUMEAK;TITULORIK GABEKO EMAKUMEAK;LEHEN HEZKUNTZA DAUKATEN EMAKUMEAK;BIGARREN HEZKUNTZA DAUKATEN EMAKUMEAK;ERDI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;GOI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;SAILKATU GABEKO EMAKUMEAK;GIZON KOPURUA;IKASKETA GABEKO GIZONAK;TITULORIK GABEKO GIZONAK;LEHEN HEZKUNTZA DAUKATEN GINONAK;BIGARREN HEZKUNTZA DAUKATEN GIZONAK;ERDI MAILAKO IKASKETAK DAUZKATEN GIZONAK;GOI MAILAKO IKASKETAK DAUZKATEN GIZONAK;SAILKATU GABEKO GIZONAK;TOTAL KOPURUA;.          
2016;074;BERGARA;2530;SANANTONABAT AUZOA;002;003;17;0;9;1;6;0;1;0;18;0;7;4;7;0;0;0;35;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016;074;BERGARA;2530;SANANTONABAT AUZOA;002;004;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;074;BERGARA;3110;MINTEGI KALEA;003;001;56;0;28;13;7;3;5;0;60;0;26;8;16;1;9;0;116;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016;074;BERGARA;3120;ARTZAMENDI KALEA;003;001;289;2;116;49;70;17;35;0;263;0;99;31;99;6;28;0;552;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;074;BERGARA;3130;TOKI-EDER PLAZA;003;001;64;0;19;6;19;6;14;0;65;0;14;7;21;5;18;0;129;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;074;BERGARA;3210;URTEAGA KALEA;003;001;118;1;52;20;20;11;14;0;114;0;51;17;27;2;17;0;232;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;074;BERGARA;3210;URTEAGA KALEA;003;002;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016;074;BERGARA;3220;SAN MIGEL KALEA;003;001;9;0;4;1;3;0;1;0;13;0;5;5;2;0;1;0;22;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;074;BERGARA;3220;SAN MIGEL KALEA;003;002;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;074;BERGARA;3230;GABIRIA KALEA;003;001;4;0;3;1;0;0;0;0;4;0;1;1;2;0;0;0;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016;074;BERGARA;3230;GABIRIA KALEA;003;002;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016;074;BERGARA;3240;SAN ANTONIO KALEA;003;001;109;2;37;18;26;11;15;0;100;2;36;10;38;4;10;0;209;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;074;BERGARA;3310;MARTOKOA KALEA;003;002;228;2;123;47;38;7;11;0;234;2;104;40;72;4;12;0;462;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;074;BERGARA;3320;ZUBIAURRE KALEA;003;002;227;0;125;44;37;13;8;0;267;2;140;50;63;3;9;0;494;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;074;BERGARA;3320;ZUBIAURRE KALEA;003;003;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;074;BERGARA;3330;ARITZETA AUZOA;003;002;17;0;9;2;3;0;3;0;18;0;4;5;9;0;0;0;35;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;074;BERGARA;3330;ARITZETA AUZOA;003;003;5;0;2;1;2;0;0;0;7;0;2;1;3;0;1;0;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;074;BERGARA;3410;AUMATEGIBIDEA;003;003;1;0;0;1;0;0;0;0;1;0;1;0;0;0;0;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016;074;BERGARA;3420;OZAETA KALEA;003;003;106;0;41;13;29;10;13;0;101;0;41;12;41;1;6;0;207;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016;074;BERGARA;3420;OZAETA KALEA;003;004;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;074;BERGARA;3430;IBARRA KALEA;003;003;95;0;52;13;16;7;7;0;90;0;43;19;25;1;2;0;185;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;074;BERGARA;3430;IBARRA KALEA;003;004;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;074;BERGARA;3440;ASKARRUNTZ AUZOA;003;003;37;0;15;12;5;3;2;0;46;0;24;9;10;0;3;0;83;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;074;BERGARA;3450;AGIRRE AUZOA;003;003;18;0;11;1;4;0;2;0;16;0;4;1;10;0;1;0;34;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;074;BERGARA;3510;ANGIOZAR AUZOA;003;005;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;074;BERGARA;3520;ALDAIEGIA AUZOA;003;003;31;0;12;6;7;3;3;0;26;0;12;2;9;2;1;0;57;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2016;074;BERGARA;3530;ELORREGI AUZOA;003;003;42;0;21;4;10;3;4;0;57;0;23;11;21;0;2;0;99;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;074;BERGARA;3530;ELORREGI AUZOA;003;005;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;074;BERGARA;6001;OSINTXU AUZOA,NUCLEO;002;003;134;0;75;17;29;6;7;0;150;0;70;22;51;3;4;0;284;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;074;BERGARA;6001;OSINTXU AUZOA,NUCLEO;002;004;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2016;074;BERGARA;6002;OSINTXU AUZOA, DISEMINADO;002;003;52;0;29;10;9;1;3;0;58;0;30;12;15;1;0;0;110;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;074;BERGARA;6002;OSINTXU AUZOA, DISEMINADO;002;004;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;074;BERGARA;6003;ANGIOZAR AUZOA, NUCLEO;003;003;66;0;30;12;12;3;9;0;71;1;37;12;14;1;6;0;137;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;074;BERGARA;6004;ANGIOZAR AUZOA, DISEMINADO;003;003;65;0;28;12;16;2;7;0;77;0;32;14;28;0;3;0;142;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
