Mun;N.Fijo ;D;Po;Par;Su;Nombre                   ;Tc;Cc;Superfic
039;0309036;R;14;001;D ;                         ;MF;03;00001795
039;0309036;R;14;001;E ;                         ;PD;03;00032257
039;0309036;R;14;002;A ;                         ;I ;01;00001858
039;0309036;R;14;002;B ;                         ;PD;02;00010070
039;0309036;R;14;002;C ;                         ;MF;04;00003632
039;0309036;R;14;002;D ;                         ;I ;01;00000157
039;0309037;C;08;003;A ;                         ;CS;01;00000440
039;0309037;C;08;003;B ;                         ;C ;01;00009845
039;0309037;C;08;003;C ;                         ;F ;01;00006928
039;0309037;C;08;003;D ;                         ;CS;01;00000154
039;0309037;C;08;003;E ;                         ;C ;01;00003330
039;0309037;C;08;005;A ;                         ;F ;03;00002450
039;0309037;C;08;005;B ;                         ;E ;04;00006892
039;0309037;C;08;005;C ;                         ;MF;04;00001692
039;0309037;C;08;009;A ;GOIKO ITURRI ALDEA       ;PD;03;00068302
039;0309037;C;08;009;B ;ARTZAI-ALDEA             ;MM;04;00005505
039;0309037;C;08;009;C ;                         ;MF;04;00001326
039;0309037;C;09;006;A ;                         ;MT;01;00000935
039;0309037;C;09;006;B ;                         ;MM;03;00010337
039;0309037;C;09;006;C ;                         ;MF;03;00003184
039;0309039;S;09;005;A ;                         ;MF;04;00002120
039;0309039;S;09;005;B ;                         ;MM;04;00002923
039;0309039;S;09;005;C ;                         ;PD;04;00001727
039;0309039;S;09;005;D ;                         ;MT;04;00001374
039;0309040;Q;06;018;A ;                         ;E ;04;00005476
039;0309040;Q;13;006;A ;                         ;E ;04;00000911
039;0309040;Q;13;006;B ;                         ;VI;01;00001593
039;0309040;Q;13;006;C ;                         ;MM;04;00000869
039;0309042;J;09;004;A ;                         ;PD;04;00003110
039;0309042;J;09;004;B ;                         ;MT;01;00000576
039;0309046;S;10;069;A ;                         ;VI;01;00000804
039;0309047;D;13;030;A ;                         ;E ;04;00002849
039;0309047;D;13;034;A ;                         ;MT;02;00000551
039;0309047;D;13;034;B ;                         ;PD;02;00003093
039;0309047;D;13;044;A ;                         ;PD;02;00000141
039;0309048;L;12;014;A ;                         ;C ;04;00016938
039;0309048;L;12;014;B ;                         ;CS;01;00000291
039;0309048;L;12;014;C ;                         ;PD;03;00053073
039;0309048;L;12;014;D ;                         ;MM;01;00002626
039;0309048;L;12;044;A ;                         ;MF;01;00003407
039;0309048;L;12;044;B ;                         ;PD;01;00001091
039;0309051;C;10;055;A ;                         ;VI;01;00004568
039;0309051;C;10;061;A ;                         ;VI;01;00001427
039;0309051;C;10;062;A ;                         ;VI;01;00000924
039;0309053;S;03;009;A ;                         ;VI;01;00002209
039;0309057;E;03;015;A ;                         ;E ;04;00000779
039;0309057;E;03;015;B ;                         ;PD;01;00000633
039;0309057;E;03;015;C ;                         ;C ;01;00002980
039;0309057;E;03;015;D ;                         ;PD;01;00001676
039;0309057;E;03;017;A ;                         ;PD;02;00006194
039;0309061;D;06;031;A ;                         ;MM;04;00006560
039;0309062;L;01;001;A ;                         ;I ;01;00000242
039;0309062;L;01;001;B ;                         ;C ;04;00000430
039;0309062;L;01;001;C ;                         ;I ;01;00001410
039;0309062;L;01;001;D ;                         ;C ;04;00001149
039;0309062;L;02;067;A ;                         ;I ;01;00000969
039;0309062;L;02;067;B ;                         ;C ;04;00000311
039;0309062;L;06;011;A ;                         ;I ;01;00000448
039;0309062;L;06;011;B ;                         ;C ;01;00001237
039;0309062;L;07;026;A ;                         ;MF;04;00000377
039;0309065;M;04;036;A ;                         ;C ;04;00003639
039;0309066;U;10;065;A ;                         ;VI;01;00002684
039;0309066;U;10;065;B ;                         ;CR;01;00000025
039;0309068;N;13;012;A ;                         ;MF;01;00000817
039;0309075;N;02;001;A ;                         ;C ;01;00004910
039;0309075;N;02;001;B ;                         ;F ;01;00001827
039;0309075;N;02;002;A ;                         ;C ;01;00001569
039;0309080;U;04;012;A ;                         ;E ;01;00002553
039;0309080;U;04;012;B ;                         ;VI;01;00002636
039;0309080;U;04;012;C ;                         ;C ;01;00001701
039;0309080;U;04;012;D ;                         ;F ;02;00000505
039;0309080;U;04;012;E ;                         ;PD;01;00004744
039;0309080;U;04;012;F ;                         ;I ;01;00000137
039;0309080;U;04;012;G ;                         ;CR;01;00000197
039;0309080;U;04;016;C ;                         ;CR;01;00000027
039;0309080;U;04;016;E ;                         ;C ;01;00002162
039;0309080;U;04;016;G ;                         ;E ;01;00002642
039;0309080;U;04;016;H ;                         ;IN;01;00001525
039;0309080;U;04;127;A ;                         ;VI;01;00004550
039;0309080;U;06;039;A ;                         ;E ;03;00001009
039;0309080;U;06;039;B ;                         ;PD;03;00003084
039;0309080;U;06;041;B ;                         ;PD;03;00003741
039;0309080;U;06;041;C ;                         ;E ;03;00016184
039;0309080;U;06;041;D ;                         ;PD;03;00004737
039;0309080;U;06;041;E ;                         ;I ;01;00000227
039;0309080;U;06;042;A ;                         ;PD;03;00004151
039;0309089;A;01;076;A ;                         ;E ;04;00020351
039;0309089;A;10;020;A ;                         ;VI;01;00003513
039;0309089;A;10;037;A ;                         ;VI;01;00002106
039;0309089;A;10;059;A ;                         ;C ;01;00002824
039;0309089;A;10;070;A ;                         ;PD;01;00001551
039;0309092;X;04;005;A ;                         ;MF;04;00011118
039;0309092;X;04;005;B ;                         ;E ;04;00003169
039;0309098;Q;07;010;A ;                         ;PD;02;00005849
039;0309098;Q;07;010;B ;                         ;I ;01;00000078
039;0309098;Q;07;010;C ;                         ;E ;02;00001563
039;0309098;Q;07;012;A ;                         ;PD;02;00004352
039;0309098;Q;07;014;A ;                         ;C ;02;00006782
039;0309100;U;07;004;A ;                         ;F ;03;00006094
039;0309100;U;07;004;B ;                         ;E ;04;00002405
039;0309100;U;07;004;C ;                         ;E ;04;00009022
039;0309100;U;07;004;D ;                         ;PD;02;00003731
039;0309100;U;07;004;E ;                         ;PD;04;00010254
039;0309100;U;07;004;F ;                         ;PD;02;00101761
039;0309100;U;07;004;G ;                         ;MF;04;00003930
039;0309100;U;07;004;H ;                         ;MT;04;00003058
039;0309100;U;07;004;I ;                         ;MT;04;00001572
039;0309100;U;07;004;J ;                         ;C ;01;00007044
039;0309100;U;07;004;K ;                         ;I ;01;00000423
039;0309100;U;07;004;L ;                         ;CS;02;00000471
039;0309100;U;07;004;M ;                         ;CR;01;00000486
039;0309100;U;07;004;N ;                         ;MF;04;00002038
039;0309100;U;07;004;O ;                         ;MF;04;00057261
039;0309100;U;07;004;P ;                         ;MT;04;00034769
039;0309100;U;07;004;Q ;                         ;E ;01;00006777
039;0309100;U;07;004;S ;                         ;MT;01;00001788
039;0309100;U;07;004;T ;                         ;MF;04;00004089
039;0309100;U;07;004;U ;                         ;MF;04;00004810
039;0309100;U;07;004;V ;                         ;E ;04;00003163
039;0309100;U;07;004;W ;                         ;MF;04;00032904
039;0309100;U;07;004;X ;                         ;MF;04;00003061
039;0309100;U;07;004;Y ;                         ;MT;04;00021343
039;0309103;V;06;007;A ;                         ;MF;01;00001009
039;0309103;V;06;007;B ;                         ;CR;01;00000070
039;0309103;V;06;007;C ;                         ;PD;01;00007330
039;0309103;V;06;007;D ;                         ;MM;01;00000644
039;0309103;V;06;007;E ;                         ;MF;01;00000569
039;0309104;G;14;008;A ;BASO, IRU-ERREQUETA      ;E ;04;00010817
039;0309104;G;14;008;B ;                         ;MF;04;00012282
039;0309104;G;14;008;C ;                         ;F ;03;00002160
039;0309104;G;14;008;D ;                         ;PD;04;00000870
039;0309104;G;14;008;E ;                         ;MF;04;00006935
039;0309104;G;14;008;F ;                         ;CS;01;00000301
039;0309104;G;14;008;G ;                         ;PD;04;00027872
039;0309104;G;14;008;H ;                         ;E ;04;00010158
039;0309104;G;14;008;I ;                         ;MF;04;00005283
039;0309104;G;14;008;J ;                         ;MT;04;00063492
039;0309104;G;14;008;K ;                         ;MF;04;00006745
039;0309104;G;14;008;L ;                         ;E ;04;00002692
039;0309104;G;14;009;A ;                         ;MT;04;00003167
039;0309104;G;14;009;B ;                         ;PD;04;00001948
039;0309104;G;14;009;C ;                         ;E ;04;00021353
039;0309104;G;14;009;D ;                         ;MF;03;00000391
039;0309104;G;14;015;A ;                         ;E ;04;00004009
039;0309105;X;03;004;A ;                         ;MF;01;00001351
039;0309105;X;03;004;B ;                         ;E ;02;00004373
039;0309105;X;03;004;C ;                         ;MF;01;00006881
039;0309105;X;03;004;D ;                         ;E ;02;00001669
039;0309105;X;03;006;A ;                         ;MF;01;00003670
039;0309110;V;02;013;A ;                         ;MF;04;00000575
039;0309110;V;02;014;A ;                         ;MF;04;00000711
039;0309110;V;02;023;A ;                         ;MT;01;00001323
039;0309110;V;02;023;B ;                         ;VI;01;00004326
039;0309110;V;02;023;C ;                         ;CR;01;00000035
039;0309116;A;06;033;A ;                         ;MM;03;00009664
039;0309116;A;06;050;A ;                         ;MT;02;00018682
039;0309116;A;06;050;B ;                         ;MF;03;00008942
039;0309116;A;06;050;C ;                         ;PD;02;00006115
039;0309116;A;06;050;D ;                         ;CS;01;00000217
039;0309116;A;06;050;E ;                         ;I ;01;00000565
039;0309119;B;01;017;A ;                         ;PD;04;00008763
039;0309123;A;02;018;A ;                         ;PD;04;00005453
039;0309123;A;02;028;A ;                         ;VI;01;00006993
039;0309123;A;02;028;B ;                         ;E ;01;00001503
039;0309123;A;02;028;C ;                         ;MF;01;00004307
039;0309123;A;10;035;A ;                         ;MT;01;00001065
039;0309123;A;10;035;B ;                         ;C ;01;00000781
039;0309123;A;10;035;C ;                         ;CS;01;00000435
039;0309123;A;10;036;A ;                         ;PD;02;00013274
039;0309123;A;10;038;A ;                         ;PD;04;00013026
039;0309123;A;10;039;A ;                         ;PD;04;00015857
039;0309123;A;12;001;A ;                         ;CS;01;00000205
039;0309123;A;12;001;B ;                         ;VI;01;00000757
039;0309123;A;12;001;C ;                         ;PD;03;00021899
039;0309123;A;12;002;A ;                         ;PD;04;00025905
039;0309123;A;12;002;B ;                         ;MF;04;00009628
039;0309123;A;12;005;A ;                         ;MM;04;00010182
039;0309123;A;12;008;A ;                         ;VI;01;00001151
039;0309123;A;12;018;A ;                         ;MM;04;00024354
039;0309125;Q;09;021;B ;                         ;C ;04;00016804
039;0309125;Q;09;021;C ;                         ;MF;01;00006604
039;0309125;Q;09;021;D ;                         ;E ;04;00000685
039;0309127;J;06;015;A ;                         ;MT;04;00005648
039;0309127;J;06;015;B ;                         ;MF;04;00007132
039;0309127;J;06;015;C ;                         ;MM;01;00004360
039;0309127;J;06;015;D ;                         ;CR;01;00000202
039;0309127;J;06;015;E ;                         ;E ;04;00007441
039;0309127;J;06;015;F ;                         ;CS;02;00000429
039;0309127;J;06;015;G ;                         ;C ;04;00024608
039;0309127;J;06;015;H ;                         ;PD;04;00002548
039;0309127;J;06;015;I ;                         ;F ;04;00004757
039;0309127;J;06;015;J ;                         ;MF;04;00001021
039;0309127;J;06;015;K ;                         ;CG;01;00000136
039;0309127;J;06;015;L ;                         ;CR;01;00000046
039;0309127;J;06;015;M ;                         ;CR;01;00000065
039;0309127;J;06;015;N ;                         ;C ;01;00002801
039;0309127;J;06;017;A ;                         ;PD;04;00001059
039;0309127;J;06;017;B ;                         ;MF;04;00003008
039;0309127;J;06;017;C ;                         ;MM;04;00005745
039;0309127;J;06;017;D ;                         ;MT;04;00001635
039;0309127;J;06;017;E ;                         ;F ;03;00002117
039;0309127;J;06;017;F ;                         ;C ;04;00007651
039;0309127;J;09;028;A ;                         ;MT;04;00030804
039;0309129;C;05;006;A ;                         ;VI;01;00006920
039;0309129;C;05;006;B ;                         ;VI;01;00003705
039;0309129;C;05;006;C ;                         ;MT;02;00000380
039;0309129;C;05;006;D ;                         ;C ;02;00019143
039;0309129;C;05;006;E ;                         ;E ;03;00003320
039;0309129;C;05;006;F ;                         ;I ;01;00002459
039;0309129;C;05;006;G ;                         ;E ;03;00003922
039;0309129;C;05;006;H ;                         ;PD;03;00002898
039;0309129;C;05;006;I ;                         ;MF;04;00008750
039;0309129;C;05;006;J ;                         ;PD;03;00051773
039;0309129;C;05;006;K ;                         ;F ;02;00002986
039;0309129;C;05;006;L ;                         ;MF;03;00028242
039;0309129;C;06;003;A ;                         ;CR;01;00000030
039;0309129;C;06;003;B ;                         ;MM;02;00028836
039;0309129;C;06;003;C ;                         ;MT;01;00002000
039;0309130;A;06;052;A ;                         ;MM;01;00008765
039;0309130;A;06;055;B ;                         ;MM;01;00000984
039;0309130;A;06;055;C ;                         ;MF;01;00001626
039;0309133;B;03;010;A ;                         ;E ;04;00003364
039;0309134;J;11;014;A ;                         ;PD;04;00026571
039;0309134;J;14;018;A ;                         ;MT;04;00033907
039;0309134;J;14;018;B ;                         ;PD;04;00030081
039;0309146;D;04;052;A ;                         ;MT;01;00001988
039;0309146;D;04;052;B ;                         ;E ;01;00003253
039;0309147;L;07;018;A ;                         ;MF;01;00018468
039;0309147;L;07;018;B ;                         ;CR;01;00000127
039;0309147;L;07;018;C ;                         ;C ;01;00001412
039;0309147;L;07;018;D ;                         ;C ;01;00007435
039;0309147;L;07;018;E ;                         ;I ;01;00000598
039;0309147;L;07;018;F ;                         ;MT;04;00001508
039;0309147;L;07;019;A ;                         ;I ;01;00001408
039;0309147;L;07;019;B ;                         ;MF;01;00007856
039;0309147;L;07;019;C ;                         ;MT;04;00004873
039;0309155;T;01;002;B ;                         ;I ;01;00001112
039;0309158;U;01;038;A ;                         ;PD;04;00002005
039;0309158;U;01;039;A ;                         ;PD;04;00003294
039;0309160;D;02;005;A ;                         ;C ;01;00000230
039;0309160;D;02;006;A ;                         ;C ;02;00000977
039;0309160;D;02;007;A ;                         ;PD;01;00001309
039;0309161;L;12;019;A ;                         ;PD;04;00005852
039;0309164;M;01;070;A ;                         ;PD;02;00007834
039;0309164;M;01;070;B ;                         ;MM;01;00000976
039;0309164;M;01;070;C ;                         ;PD;02;00012015
039;0309164;M;01;070;D ;                         ;I ;01;00000020
039;0309164;M;01;070;E ;                         ;C ;02;00001839
039;0309164;M;01;070;F ;                         ;C ;01;00001233
039;0309164;M;01;070;G ;                         ;I ;01;00000231
039;0309164;M;01;070;H ;                         ;E ;02;00006103
039;0309164;M;01;070;I ;                         ;CR;01;00000012
039;0309164;M;01;070;J ;                         ;E ;02;00000227
039;0309164;M;01;070;K ;                         ;MM;01;00007500
039;0309164;M;01;070;L ;                         ;CR;01;00000007
039;0309164;M;01;070;M ;                         ;I ;01;00000051
039;0309164;M;01;070;N ;                         ;I ;01;00000011
039;0309164;M;01;070;O ;                         ;CR;01;00000007
039;0309164;M;01;070;P ;                         ;CR;01;00000025
039;0309164;M;01;070;Q ;                         ;E ;01;00005611
039;0309167;N;10;041;A ;                         ;PD;04;00001276
039;0309167;N;10;084;A ;                         ;F ;04;00000632
039;0309167;N;12;004;A ;                         ;E ;04;00002263
039;0309170;E;06;016;A ;                         ;PD;01;00011254
039;0309170;E;06;016;B ;                         ;E ;01;00001870
039;0309170;E;06;016;C ;                         ;I ;01;00000081
039;0309171;M;07;032;A ;                         ;MM;01;00001784
039;0309171;M;08;014;A ;                         ;MM;01;00015384
039;0309171;M;08;022;A ;                         ;MF;01;00000366
039;0309173;F;01;045;A ;                         ;E ;04;00006290
039;0309173;F;01;079;A ;                         ;PD;02;00012791
039;0309173;F;02;054;A ;                         ;C ;01;00001087
039;0309173;F;02;054;B ;                         ;CS;01;00000411
039;0309173;F;02;054;C ;                         ;CG;01;00000502
039;0309173;F;02;054;D ;                         ;CR;01;00000079
039;0309180;F;10;052;A ;                         ;I ;01;00000723
039;0309180;F;10;052;B ;                         ;VI;01;00003433
039;0309180;F;10;052;C ;                         ;C ;01;00000563
039;0309183;G;04;042;A ;                         ;E ;01;00000751
039;0309183;G;04;042;B ;                         ;MF;01;00010401
039;0309183;G;04;042;C ;                         ;E ;01;00000586
039;0309187;P;04;021;A ;                         ;C ;04;00000076
039;0309187;P;04;021;B ;                         ;VI;01;00002620
039;0309187;P;10;056;A ;                         ;F ;04;00000494
039;0309188;A;01;047;A ;                         ;E ;04;00007972
039;0309188;A;01;063;A ;                         ;E ;04;00008984
039;0309188;A;01;063;B ;                         ;PD;04;00044689
039;0309188;A;14;006;A ;                         ;I ;01;00000398
039;0309188;A;14;006;B ;                         ;I ;01;00000167
039;0309188;A;14;006;C ;                         ;MF;02;00003565
039;0309188;A;14;006;D ;                         ;MF;02;00011350
039;0309188;A;14;006;E ;                         ;E ;02;00150062
039;0309188;A;14;006;F ;                         ;MF;02;00008834
039;0309188;A;14;006;G ;                         ;MF;02;00001641
039;0309188;A;14;006;H ;                         ;C ;01;00004104
039;0309188;A;14;006;I ;                         ;C ;01;00001604
039;0309189;Y;06;030;A ;                         ;MM;03;00012099
039;0309192;W;06;037;A ;                         ;MM;02;00017981
039;0309192;W;06;037;B ;                         ;E ;01;00001176
039;0309193;H;06;062;A ;                         ;F ;04;00000167
039;0309193;H;06;062;B ;                         ;E ;04;00003070
039;0309194;P;06;024;A ;                         ;MB;01;00008810
039;0309194;P;06;024;B ;                         ;CR;01;00000045
039;0309194;P;06;024;C ;                         ;C ;01;00000904
039;0309194;P;06;025;A ;                         ;MB;01;00007588
039;0309195;A;06;061;A ;                         ;F ;04;00002539
039;0309198;B;06;010;A ;                         ;C ;01;00004592
039;0309198;B;08;001;A ;                         ;F ;02;00008075
039;0309198;B;08;001;B ;                         ;PD;03;00014088
039;0309198;B;08;001;C ;                         ;MF;02;00001991
039;0309198;B;08;001;D ;                         ;C ;04;00001479
039;0309198;B;08;001;E ;MIA BARRENA BASERRIA     ;CS;01;00000379
039;0309198;B;08;001;F ;                         ;C ;04;00000778
039;0309198;B;08;001;G ;                         ;PD;02;00001129
039;0309198;B;08;001;H ;                         ;PD;04;00001324
039;0309198;B;08;001;I ;                         ;MF;04;00001211
039;0309198;B;08;001;J ;                         ;C ;01;00002145
039;0309198;B;08;002;A ;                         ;E ;04;00005588
039;0309198;B;08;002;B ;                         ;MF;04;00001515
039;0309198;B;08;004;A ;                         ;MF;04;00001237
039;0309198;B;08;004;B ;                         ;PD;04;00002671
039;0309198;B;09;001;A ;                         ;MM;04;00005476
039;0309198;B;09;001;B ;                         ;C ;01;00025014
039;0309198;B;09;001;C ;                         ;I ;01;00000156
039;0309198;B;09;002;A ;                         ;MM;02;00009269
039;0309198;B;09;002;B ;                         ;PD;04;00003933
039;0309198;B;09;002;C ;                         ;MF;02;00001885
039;0309198;B;09;003;A ;                         ;PD;04;00000109
039;0309198;B;09;003;B ;                         ;MM;02;00011595
039;0309198;B;09;003;C ;                         ;E ;04;00000151
039;0309198;B;09;003;D ;                         ;MF;02;00001886
039;0309198;B;09;007;A ;                         ;MM;04;00001517
039;0309198;B;09;007;B ;                         ;E ;04;00003936
039;0309198;B;09;007;C ;                         ;MT;04;00000725
039;0309199;J;10;108;A ;                         ;VI;01;00002633
039;0309200;F;02;041;A ;                         ;PD;04;00003953
039;0309201;N;10;042;A ;                         ;MB;01;00003797
039;0309201;N;10;111;A ;                         ;VI;01;00014907
039;0309201;N;10;111;B ;                         ;MB;01;00006586
039;0309201;N;10;112;A ;                         ;VI;01;00004776
039;0309201;N;10;112;B ;                         ;MM;03;00000805
039;0309201;N;10;119;A ;                         ;VI;01;00006105
039;0309201;N;12;041;A ;                         ;C ;01;00003058
039;0309201;N;12;041;B ;                         ;MT;01;00008766
039;0309201;N;12;041;C ;                         ;CS;01;00000230
039;0309201;N;12;041;D ;                         ;F ;02;00004247
039;0309201;N;12;041;E ;                         ;MB;01;00001651
039;0309201;N;12;041;F ;                         ;PD;03;00005560
039;0309201;N;12;041;G ;                         ;MT;01;00003573
039;0309202;V;12;036;A ;                         ;VI;01;00000700
039;0309202;V;12;036;B ;                         ;MF;01;00003526
039;0309202;V;12;036;C ;                         ;MM;03;00001683
039;0309204;X;13;003;A ;                         ;PD;04;00000684
039;0309205;W;12;021;A ;                         ;MF;04;00022953
039;0309205;W;12;028;A ;                         ;PD;04;00007982
039;0309205;W;12;031;A ;                         ;I ;01;00000425
039;0309205;W;12;031;B ;                         ;I ;01;00000039
039;0309205;W;12;031;C ;                         ;F ;02;00001705
039;0309205;W;12;031;D ;                         ;C ;04;00000342
039;0309205;W;12;031;E ;                         ;F ;02;00000431
039;0309205;W;12;031;F ;                         ;PD;02;00027883
039;0309205;W;12;031;G ;                         ;MF;03;00001306
039;0309205;W;12;039;A ;                         ;F ;04;00001399
039;0309207;P;02;071;A ;                         ;E ;04;00000519
039;0309207;P;02;071;B ;                         ;VI;01;00000630
039;0309207;P;02;071;C ;                         ;PD;04;00004424
039;0309209;Y;06;059;A ;                         ;MF;01;00000503
039;0309209;Y;06;059;B ;                         ;F ;01;00001415
039;0309209;Y;06;059;C ;                         ;I ;01;00000292
039;0309209;Y;06;063;A ;                         ;PD;02;00000289
039;0309209;Y;06;063;B ;                         ;I ;01;00001035
039;0309209;Y;06;063;C ;                         ;PD;02;00000513
039;0309209;Y;06;063;D ;                         ;F ;02;00000262
039;0321597;K;01;040;A ;                         ;C ;04;00000111
039;0321597;K;01;040;B ;                         ;CR;01;00000019
039;0321597;K;01;040;C ;                         ;PD;04;00010065
039;0321597;K;01;040;D ;                         ;E ;04;00002384
039;0321598;S;04;059;A ;                         ;MF;04;00002060
039;0322029;D;10;066;A ;                         ;VI;01;00005041
039;0322055;U;11;008;A ;                         ;MT;04;00002320
039;0322055;U;11;008;B ;                         ;MF;02;00003826
039;0322055;U;11;008;C ;                         ;MM;02;00008573
039;0322055;U;11;008;D ;                         ;MT;04;00029821
039;0322055;U;11;008;E ;                         ;MF;02;00014927
039;0322055;U;11;008;F ;                         ;MM;02;00048747
039;0322055;U;11;008;G ;                         ;MF;02;00003628
039;0322055;U;11;008;H ;                         ;I ;01;00001004
039;0322055;U;11;008;I ;                         ;F ;04;00002673
039;0322055;U;11;008;J ;                         ;PD;04;00022145
039;0322055;U;11;008;K ;                         ;MF;02;00007403
039;0322055;U;11;008;L ;                         ;MT;04;00013301
039;0322055;U;11;008;M ;                         ;MM;02;00001978
039;0322262;N;11;007;B ;                         ;MM;02;00012089
039;0322392;B;02;019;A ;                         ;VI;01;00004076
039;0322392;B;02;030;A ;                         ;C ;01;00001366
039;0322392;B;02;030;C ;                         ;I ;01;00000638
039;0322392;B;02;030;D ;                         ;C ;01;00001203
039;0322392;B;02;030;E ;                         ;VI;01;00004154
039;0322446;N;02;009;A ;                         ;VI;01;00004492
039;0322446;N;02;089;A ;                         ;PD;02;00000061
039;0322446;N;04;102;A ;                         ;PD;03;00003572
039;0322446;N;10;028;B ;                         ;PD;01;00001106
039;0322446;N;10;028;C ;                         ;I ;01;00005210
039;0322446;N;10;028;D ;                         ;PD;01;00002016
039;0322446;N;10;028;E ;                         ;C ;01;00003306
039;0322446;N;10;029;A ;                         ;C ;01;00000866
039;0322446;N;10;029;B ;                         ;VI;01;00003018
039;0322446;N;10;063;A ;                         ;VI;01;00007428
039;0322446;N;10;115;A ;                         ;VI;01;00008644
039;0322446;N;10;117;A ;                         ;VI;01;00000505
039;0322446;N;12;037;A ;                         ;VI;01;00010232
039;0323357;P;01;011;A ;                         ;PD;03;00007541
039;0323357;P;01;060;A ;                         ;E ;01;00001932
039;0323357;P;01;060;B ;                         ;MF;04;00013366
039;0323357;P;01;068;A ;                         ;PD;01;00025120
039;0323357;P;01;068;B ;                         ;E ;01;00002460
039;0323357;P;13;010;A ;                         ;C ;01;00001673
039;0323357;P;13;010;B ;                         ;MM;02;00009991
039;0323357;P;13;013;A ;                         ;PD;03;00005604
039;0323357;P;13;014;A ;                         ;CR;01;00000035
039;0323357;P;13;014;B ;                         ;CS;01;00000467
039;0323357;P;13;014;D ;                         ;C ;01;00037905
039;0323385;C;07;003;A ;                         ;E ;01;00005257
039;0323385;C;07;003;B ;                         ;PD;02;00010329
039;0323385;C;08;007;A ;                         ;MM;01;00002802
039;0323385;C;08;007;B ;                         ;E ;01;00001072
039;0323385;C;08;007;C ;                         ;MF;01;00005823
039;0323385;C;08;007;D ;                         ;E ;01;00004414
039;0323385;C;08;007;E ;                         ;PD;02;00007535
039;0323385;C;08;007;F ;                         ;C ;02;00001298
039;0323480;Q;05;011;A ;                         ;E ;01;00001745
039;0323480;Q;05;011;B ;                         ;MT;01;00001350
039;0323480;Q;06;068;A ;                         ;I ;01;00000161
039;0323480;Q;06;068;B ;                         ;PD;01;00001226
039;0323480;Q;06;069;A ;                         ;MF;01;00005239
039;0323480;Q;06;069;B ;                         ;E ;01;00004419
039;0323480;Q;06;070;A ;                         ;MT;02;00001578
039;0323521;D;11;017;A ;                         ;MM;01;00013339
039;0323523;T;07;001;A ;                         ;E ;03;00000496
039;0323523;T;07;001;B ;                         ;I ;01;00000452
039;0323523;T;07;001;C ;                         ;CS;02;00000447
039;0323523;T;07;001;D ;                         ;CS;02;00000210
039;0323523;T;07;001;E ;                         ;PD;03;00001704
