Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
057;5764009;6172783;M; ;005;002;6003;ERGOENA AUZOA                 ;028 ;  ;00;   ;B ;   561,81;
057;5764009;6172783;M; ;006;002;6003;ERGOENA AUZOA                 ;028 ;  ;01;   ;B ;   370,31;
057;5765001;0079948;W;P;001;001;6003;ERGOENA AUZOA                 ;033 ;  ;01;   ;V ;   107,00;
057;5765001;0079948;W; ;002;001;6003;ERGOENA AUZOA                 ;033 ;  ;00;   ;B ;   107,00;
057;5765001;0079948;W; ;003;001;6003;ERGOENA AUZOA                 ;033 ;  ;BH;   ;T ;   107,00;
057;5765002;0079947;X;P;001;001;6003;ERGOENA AUZOA                 ;034 ;  ;01;   ;V ;   107,00;
057;5765002;0079947;X; ;002;001;6003;ERGOENA AUZOA                 ;034 ;  ;00;   ;B ;   107,00;
057;5765002;0079947;X; ;003;001;6003;ERGOENA AUZOA                 ;034 ;  ;BH;   ;T ;   107,00;
057;5765003;6032489;D;P;001;001;6003;ERGOENA AUZOA                 ;034Y;  ;00;   ;V ;   106,00;
057;5765003;6032489;D; ;002;001;6003;ERGOENA AUZOA                 ;034Y;  ;SM;   ;G ;    66,50;
057;5765003;6032489;D; ;003;001;6003;ERGOENA AUZOA                 ;034Y;  ;SM;   ;T ;    66,50;
057;5765003;6032489;D; ;004;001;6003;ERGOENA AUZOA                 ;034Y;  ;00;   ;Z ;    28,00;
057;5765003;6032489;D; ;005;001;6003;ERGOENA AUZOA                 ;034Y;  ;01;   ;V ;    87,39;
057;5863001;0079968;B;P;001;001;6002;LENKARAN AUZOA                ;017 ;  ;01;   ;V ;   160,00;
057;5863001;0079968;B; ;002;001;6002;LENKARAN AUZOA                ;017 ;  ;00;   ;B ;   160,00;
057;5863001;0079968;B; ;003;001;6002;LENKARAN AUZOA                ;017 ;  ;BH;   ;T ;    80,00;
057;5863002;0079984;R;P;001;001;6004;MURGIONDOALDEA AUZOA          ;050 ;  ;01;   ;V ;   140,00;
057;5863002;0079984;R; ;002;001;6004;MURGIONDOALDEA AUZOA          ;050 ;  ;00;   ;B ;   140,00;
057;5863002;0079984;R; ;003;001;6004;MURGIONDOALDEA AUZOA          ;050 ;  ;BH;   ;T ;    70,00;
057;5863004;6117778;Y;P;001;001;6002;LENKARAN AUZOA                ;019 ;  ;00;   ;V ;    94,10;
057;5863004;6117778;Y; ;002;001;6002;LENKARAN AUZOA                ;019 ;  ;00;   ;G ;    39,54;
057;5863004;6117778;Y; ;003;001;6002;LENKARAN AUZOA                ;019 ;  ;01;   ;V ;    83,15;
057;5863004;6117778;Y; ;004;001;6002;LENKARAN AUZOA                ;019 ;  ;01;   ;T ;    15,75;
057;5864001;0079956;H;P;001;001;6002;LENKARAN AUZOA                ;009 ;  ;00;   ;V ;    60,00;
057;5864001;0079956;H; ;002;001;6002;LENKARAN AUZOA                ;009 ;  ;00;   ;T ;    60,00;
057;5864001;0079956;H; ;003;001;6002;LENKARAN AUZOA                ;009 ;  ;SM;   ;B ;    40,00;
057;5864001;0079956;H; ;004;001;6002;LENKARAN AUZOA                ;009 ;  ;01;   ;V ;   120,00;
057;5864001;0079956;H; ;005;001;6002;LENKARAN AUZOA                ;009 ;  ;BH;   ;T ;    30,00;
057;5864002;0079954;X;P;001;001;6002;LENKARAN AUZOA                ;010 ;  ;01;   ;V ;   100,00;
057;5864002;0079954;X; ;002;001;6002;LENKARAN AUZOA                ;010 ;  ;02;   ;V ;   100,00;
057;5864002;0079954;X; ;003;001;6002;LENKARAN AUZOA                ;010 ;  ;00;   ;B ;   100,00;
057;5864002;0079954;X; ;004;001;6002;LENKARAN AUZOA                ;010 ;  ;BH;   ;T ;    30,00;
057;5864003;0079957;P;P;001;001;6002;LENKARAN AUZOA                ;011 ;  ;01;   ;V ;    60,00;
057;5864003;0079957;P; ;002;001;6002;LENKARAN AUZOA                ;011 ;  ;00;   ;B ;    60,00;
057;5864003;0079957;P; ;003;001;6002;LENKARAN AUZOA                ;011 ;  ;02;   ;T ;    60,00;
057;5864004;0079958;A;P;001;001;6002;LENKARAN AUZOA                ;013 ;  ;01;   ;V ;   100,00;
057;5864004;0079958;A; ;002;001;6002;LENKARAN AUZOA                ;013 ;  ;00;   ;B ;   100,00;
057;5864004;0079958;A; ;003;001;6002;LENKARAN AUZOA                ;013 ;  ;BH;   ;T ;    50,00;
057;5864005;0079959;Y;P;001;001;6002;LENKARAN AUZOA                ;014 ;  ;01;   ;V ;   170,00;
057;5864005;0079959;Y; ;002;001;6002;LENKARAN AUZOA                ;014 ;  ;00;   ;B ;   170,00;
057;5864005;0079959;Y; ;003;001;6002;LENKARAN AUZOA                ;014 ;  ;BH;   ;T ;    80,00;
057;5864006;6115800;M;P;001;001;6002;LENKARAN AUZOA                ;015 ;  ;SM;   ;B ;    86,60;
057;5864006;6115800;M; ;002;001;6002;LENKARAN AUZOA                ;015 ;  ;00;   ;G ;    61,27;
057;5864006;6115800;M; ;003;001;6002;LENKARAN AUZOA                ;015 ;  ;00;   ;M ;    83,64;
057;5864006;6115800;M; ;004;001;6002;LENKARAN AUZOA                ;015 ;  ;00;   ;M ;    37,43;
057;5864006;6115800;M; ;005;001;6002;LENKARAN AUZOA                ;015 ;  ;BC;   ;V ;    86,20;
057;5864006;6115800;M; ;006;001;6002;LENKARAN AUZOA                ;015 ;  ;BC;   ;B ;   101,23;
057;5864007;0079962;W;P;001;001;6002;LENKARAN AUZOA                ;016 ;  ;00;   ;V ;    60,00;
057;5864007;0079962;W; ;002;001;6002;LENKARAN AUZOA                ;016 ;  ;00;   ;B ;    60,00;
057;5864007;0079962;W; ;003;001;6002;LENKARAN AUZOA                ;016 ;  ;01;   ;T ;   120,00;
057;5864008;0079960;G;P;001;001;6002;LENKARAN AUZOA                ;007 ;  ;01;   ;V ;    80,00;
057;5864008;0079960;G; ;002;001;6002;LENKARAN AUZOA                ;007 ;  ;00;   ;B ;    80,00;
057;5864008;0079960;G; ;003;001;6002;LENKARAN AUZOA                ;007 ;  ;BH;   ;T ;    80,00;
057;5864008;0079960;G; ;004;002;6002;LENKARAN AUZOA                ;007 ;  ;00;   ;B ;    30,00;
057;5864008;0079960;G; ;005;002;6002;LENKARAN AUZOA                ;007 ;  ;01;   ;B ;    30,00;
057;5864009;0079969;J;P;001;001;6002;LENKARAN AUZOA                ;006 ;  ;01;   ;V ;   100,00;
057;5864009;0079969;J; ;002;001;6002;LENKARAN AUZOA                ;006 ;  ;00;   ;B ;   100,00;
057;5864009;0079969;J; ;003;001;6002;LENKARAN AUZOA                ;006 ;  ;BH;   ;T ;    50,00;
057;5864010;0079970;H;P;001;001;6002;LENKARAN AUZOA                ;003 ;  ;01;   ;V ;   150,00;
057;5864010;0079970;H; ;002;001;6002;LENKARAN AUZOA                ;003 ;  ;00;   ;B ;   150,00;
057;5864010;0079970;H; ;003;001;6002;LENKARAN AUZOA                ;003 ;  ;BH;   ;T ;    80,00;
057;5864011;6071340;T; ;001;001;6002;LENKARAN AUZOA                ;011W;  ;00;   ;M ;    40,00;
057;5864011;6071340;T; ;002;001;6002;LENKARAN AUZOA                ;011W;  ;00;   ;B ;    40,00;
057;5864011;6071340;T;P;003;001;6002;LENKARAN AUZOA                ;011W;  ;01;   ;V ;    80,00;
057;5864011;6071340;T; ;004;001;6002;LENKARAN AUZOA                ;011W;  ;BC;   ;B ;    40,00;
057;5864012;6038533;K;P;001;001;6002;LENKARAN AUZOA                ;018 ;  ;00;   ;V ;    74,42;
057;5864012;6038533;K; ;002;001;6002;LENKARAN AUZOA                ;018 ;  ;00;   ;G ;    16,79;
057;5864012;6038533;K; ;003;001;6002;LENKARAN AUZOA                ;018 ;  ;00;   ;B ;    16,79;
057;5864012;6038533;K; ;004;001;6002;LENKARAN AUZOA                ;018 ;  ;01;   ;V ;   108,00;
057;5864012;6038533;K; ;005;001;6002;LENKARAN AUZOA                ;018 ;  ;00;   ;Z ;    31,50;
057;5865001;6016212;E;P;001;001;6003;ERGOENA AUZOA                 ;036 ;  ;00;   ;V ;    50,00;
057;5865001;6016212;E; ;002;001;6003;ERGOENA AUZOA                 ;036 ;  ;00;   ;B ;   240,00;
057;5865001;6016212;E; ;003;001;6003;ERGOENA AUZOA                 ;036 ;  ;01;   ;V ;    50,00;
057;5865001;6016212;E; ;004;001;6003;ERGOENA AUZOA                 ;036 ;  ;01;   ;B ;   240,00;
057;5865001;6016212;E; ;005;001;6003;ERGOENA AUZOA                 ;036 ;  ;BH;   ;B ;   290,00;
057;5963001;0080008;X;P;001;001;1110;MUTILOA BILDUA                ;006 ;  ;01;   ;V ;   166,00;
057;5963001;0080008;X; ;002;001;1110;MUTILOA BILDUA                ;006 ;  ;00;   ;M ;   166,00;
057;5963001;0080008;X; ;003;001;1110;MUTILOA BILDUA                ;006 ;  ;-1;   ;M ;   166,00;
057;5963001;0080008;X; ;004;001;1110;MUTILOA BILDUA                ;006 ;  ;BH;   ;T ;   166,00;
057;5963001;0080008;X; ;005;002;1110;MUTILOA BILDUA                ;006 ;  ;00;   ;B ;   120,00;
057;5963002;6034083;R;P;001;001;1120;GERRIKO AUZOA                 ;001 ;  ;00;   ;V ;   100,30;
057;5963002;6034083;R; ;002;001;1120;GERRIKO AUZOA                 ;001 ;  ;SM;   ;G ;    97,56;
057;5963002;6034083;R; ;003;001;1120;GERRIKO AUZOA                 ;001 ;  ;01;   ;V ;    90,42;
057;5963003;6118985;C; ;001;001;1120;GERRIKO AUZOA                 ;009 ;  ;-1;   ;G ;    60,38;
057;5963003;6118985;C; ;002;001;1120;GERRIKO AUZOA                 ;009 ;  ;-1;   ;V ;    43,10;
057;5963003;6118985;C;P;003;001;1120;GERRIKO AUZOA                 ;009 ;  ;00;   ;V ;   112,03;
057;5963003;6118985;C; ;004;001;1120;GERRIKO AUZOA                 ;009 ;  ;01;   ;V ;    75,77;
057;5963003;6118985;C; ;005;001;1120;GERRIKO AUZOA                 ;009 ;  ;BC;   ;V ;    14,30;
057;5963004;6080059;G;P;001;001;1120;GERRIKO AUZOA                 ;010 ;  ;00;DR ;V ;    35,66;
057;5963004;6080059;G; ;002;001;1120;GERRIKO AUZOA                 ;010 ;  ;01;DR ;V ;    64,56;
057;5963004;6080059;G; ;003;001;1120;GERRIKO AUZOA                 ;010 ;  ;01;DR ;Z ;     8,22;
057;5963004;6080059;G; ;004;001;1120;GERRIKO AUZOA                 ;010 ;  ;01;DR ;Z ;     7,29;
057;5963004;6080059;G; ;005;001;1120;GERRIKO AUZOA                 ;010 ;  ;00;DR ;J ;    39,60;
057;5963004;6080061;M;P;001;001;1120;GERRIKO AUZOA                 ;011 ;  ;00;IZ ;V ;    35,66;
057;5963004;6080061;M; ;002;001;1120;GERRIKO AUZOA                 ;011 ;  ;01;IZ ;V ;    64,56;
057;5963004;6080061;M; ;003;001;1120;GERRIKO AUZOA                 ;011 ;  ;01;IZ ;Z ;     8,22;
057;5963004;6080061;M; ;004;001;1120;GERRIKO AUZOA                 ;011 ;  ;01;IZ ;Z ;     7,29;
057;5963004;6080061;M; ;005;001;1120;GERRIKO AUZOA                 ;011 ;  ;00;IZ ;J ;    78,70;
057;5963005;6124306;E;P;001;001;1120;GERRIKO AUZOA                 ;012 ;  ;00;   ;V ;    98,27;
057;5963005;6124306;E; ;002;001;1120;GERRIKO AUZOA                 ;012 ;  ;00;   ;G ;    29,00;
057;5963005;6124306;E; ;003;001;1120;GERRIKO AUZOA                 ;012 ;  ;01;   ;V ;   122,34;
057;5963005;6124306;E; ;004;001;1120;GERRIKO AUZOA                 ;012 ;  ;BC;   ;V ;    96,57;
057;5963006;6080056;F;P;001;001;1120;GERRIKO AUZOA                 ;013 ;  ;00;   ;V ;   116,90;
057;5963006;6080056;F; ;002;001;1120;GERRIKO AUZOA                 ;013 ;  ;BC;   ;V ;    33,73;
057;5963007;5162477;D;P;001;001;1110;MUTILOA BILDUA                ;014 ;  ;00;   ;A ;   158,00;
057;5963007;5162477;D; ;002;001;1110;MUTILOA BILDUA                ;014 ;  ;01;   ;V ;    80,00;
057;5963007;5162477;D; ;003;001;1110;MUTILOA BILDUA                ;014 ;  ;01;   ;V ;    80,00;
057;5963008;6113630;U;P;001;001;1120;GERRIKO AUZOA                 ;015 ;  ;-1;DR ;V ;    25,20;
057;5963008;6113630;U; ;002;001;1120;GERRIKO AUZOA                 ;015 ;  ;-1;DR ;G ;    35,28;
057;5963008;6113630;U; ;003;001;1120;GERRIKO AUZOA                 ;015 ;  ;-1;DR ;T ;    56,97;
057;5963008;6113630;U; ;004;001;1120;GERRIKO AUZOA                 ;015 ;  ;BC;DR ;V ;    69,38;
057;5963008;6113630;U; ;005;001;1120;GERRIKO AUZOA                 ;015 ;  ;00;DR ;J ;   309,00;
057;5963008;6113630;U; ;006;001;1120;GERRIKO AUZOA                 ;015 ;  ;00;DR ;V ;    72,81;
057;5963008;6113702;S;P;001;001;1120;GERRIKO AUZOA                 ;016 ;  ;-1;   ;V ;    25,20;
057;5963008;6113702;S; ;002;001;1120;GERRIKO AUZOA                 ;016 ;  ;-1;   ;G ;    35,28;
057;5963008;6113702;S; ;003;001;1120;GERRIKO AUZOA                 ;016 ;  ;-1;   ;T ;    56,97;
057;5963008;6113702;S; ;004;001;1120;GERRIKO AUZOA                 ;016 ;  ;00;   ;V ;    72,86;
057;5963008;6113702;S; ;005;001;1120;GERRIKO AUZOA                 ;016 ;  ;BC;   ;V ;    69,38;
057;5963008;6113702;S; ;006;001;1120;GERRIKO AUZOA                 ;016 ;  ;00;   ;J ;   313,00;
057;5963009;0080006;V;P;001;001;1110;MUTILOA BILDUA                ;002 ;  ;00;   ;V ;    99,00;
057;5963009;0080006;V; ;002;001;1110;MUTILOA BILDUA                ;002 ;  ;01;   ;V ;    99,00;
057;5963009;0080006;V; ;003;001;1110;MUTILOA BILDUA                ;002 ;  ;SM;   ;M ;    99,00;
057;5963009;0080006;V; ;004;001;1110;MUTILOA BILDUA                ;002 ;  ;BH;   ;T ;    99,00;
057;5963010;5190358;A;P;001;001;1110;MUTILOA BILDUA                ;001W;  ;00;   ;K ;   725,64;
057;5963011;5162480;R;P;001;001;1110;MUTILOA BILDUA                ;004 ;  ;00;   ;R ;   556,00;
057;5963012;6034084;C;P;001;001;1120;GERRIKO AUZOA                 ;002 ;  ;00;   ;V ;   100,30;
057;5963012;6034084;C; ;002;001;1120;GERRIKO AUZOA                 ;002 ;  ;SM;   ;G ;    97,56;
057;5963012;6034084;C; ;003;001;1120;GERRIKO AUZOA                 ;002 ;  ;01;   ;V ;    90,42;
057;5963013;5162478;L;P;001;001;1110;MUTILOA BILDUA                ;003 ;  ;00;   ;H ;   226,00;
057;5963013;5162478;L; ;002;001;1110;MUTILOA BILDUA                ;003 ;  ;-1;   ;H ;   226,00;
057;5963013;5162478;L; ;003;001;1110;MUTILOA BILDUA                ;003 ;  ;01;   ;V ;   226,00;
057;5963015;0080002;M;P;001;001;1110;MUTILOA BILDUA                ;010 ;  ;01;   ;V ;   208,00;
057;5963015;0080002;M; ;002;001;1110;MUTILOA BILDUA                ;010 ;  ;00;   ;M ;   208,00;
057;5963015;0080002;M; ;003;001;1110;MUTILOA BILDUA                ;010 ;  ;SM;   ;B ;   256,00;
057;5963015;0080002;M; ;004;001;1110;MUTILOA BILDUA                ;010 ;  ;BH;   ;T ;   208,00;
057;5963015;0080002;M; ;005;002;1110;MUTILOA BILDUA                ;010 ;  ;00;   ;B ;    96,00;
057;5963016;0080001;E;P;001;001;1110;MUTILOA BILDUA                ;009 ;  ;01;   ;V ;   171,00;
057;5963016;0080001;E; ;002;001;1110;MUTILOA BILDUA                ;009 ;  ;00;   ;M ;   192,00;
057;5963016;0080001;E; ;003;001;1110;MUTILOA BILDUA                ;009 ;  ;02;   ;V ;   171,00;
057;5963016;0080001;E; ;004;001;1110;MUTILOA BILDUA                ;009 ;  ;BH;   ;T ;   171,00;
057;5963017;5162476;S;P;001;001;1110;MUTILOA BILDUA                ;013 ;  ;00;   ;V ;    83,00;
057;5963017;5162476;S; ;002;001;1110;MUTILOA BILDUA                ;013 ;  ;01;   ;V ;    83,00;
057;5963018;3018193;N;P;001;001;1110;MUTILOA BILDUA                ;008 ;  ;01;   ;V ;    96,00;
057;5963018;3018193;N; ;002;001;1110;MUTILOA BILDUA                ;008 ;  ;00;   ;M ;    96,00;
057;5963018;3018193;N; ;003;001;1110;MUTILOA BILDUA                ;008 ;  ;BH;   ;T ;    64,00;
057;5963019;6062981;D;P;001;001;1110;MUTILOA BILDUA                ;016 ;  ;01;IZ ;V ;   115,86;
057;5963019;6062981;D; ;002;001;1110;MUTILOA BILDUA                ;016 ;  ;BH;IZ ;V ;   117,91;
057;5963019;6062981;D; ;003;001;1110;MUTILOA BILDUA                ;016 ;  ;00;   ;M ;   122,14;
057;5963019;6062982;L;P;001;001;1110;MUTILOA BILDUA                ;016 ;  ;01;DR ;V ;   110,26;
057;5963019;6062982;L; ;002;001;1110;MUTILOA BILDUA                ;016 ;  ;BH;DR ;V ;   117,91;
057;5963019;6062982;L; ;003;001;1110;MUTILOA BILDUA                ;016 ;  ;00;   ;M ;   122,14;
057;5963020;0080011;F; ;001;001;1110;MUTILOA BILDUA                ;012 ;  ;01;   ;V ;   140,00;
057;5963020;0080011;F; ;002;001;1110;MUTILOA BILDUA                ;012 ;  ;-1;   ;M ;   140,00;
057;5963020;0080011;F;P;003;001;1110;MUTILOA BILDUA                ;012 ;  ;00;   ;V ;   140,00;
057;5963020;0080011;F; ;004;001;1110;MUTILOA BILDUA                ;012 ;  ;BH;   ;T ;   137,00;
057;5963021;6081131;S;P;001;001;1130;ZELAIALDE                     ;002 ;  ;-1;001;G ;    14,48;
057;5963021;6081132;D;P;001;001;1130;ZELAIALDE                     ;002 ;  ;-1;002;G ;    14,95;
057;5963021;6081133;L;P;001;001;1130;ZELAIALDE                     ;002 ;  ;-1;003;G ;    15,27;
057;5963021;6081134;T;P;001;001;1130;ZELAIALDE                     ;002 ;  ;-1;004;G ;    19,36;
057;5963021;6081135;E;P;001;001;1130;ZELAIALDE                     ;002 ;  ;-1;005;G ;    14,93;
057;5963021;6081136;M;P;001;001;1130;ZELAIALDE                     ;002 ;  ;-1;006;G ;    14,88;
057;5963021;6081137;U;P;001;001;1130;ZELAIALDE                     ;002 ;  ;-1;007;G ;    22,68;
057;5963021;6081138;F;P;001;001;1130;ZELAIALDE                     ;002 ;  ;-1;008;G ;    22,68;
057;5963021;6081139;N;P;001;001;1130;ZELAIALDE                     ;002 ;  ;-1;009;G ;    14,88;
057;5963021;6081140;L;P;001;001;1130;ZELAIALDE                     ;002 ;  ;-1;010;G ;    14,93;
057;5963021;6081141;T;P;001;001;1130;ZELAIALDE                     ;002 ;  ;-1;011;G ;    19,70;
057;5963021;6081142;E;P;001;001;1130;ZELAIALDE                     ;002 ;  ;-1;012;P ;    18,62;
057;5963021;6081143;M;P;001;001;1130;ZELAIALDE                     ;002 ;  ;-1;013;P ;    14,95;
057;5963021;6081144;U;P;001;001;1130;ZELAIALDE                     ;002 ;  ;-1;014;G ;    14,48;
057;5963021;6081145;F;P;001;001;1130;ZELAIALDE                     ;002 ;  ;00;A  ;V ;    75,12;
057;5963021;6081145;F; ;002;001;1130;ZELAIALDE                     ;002 ;  ;00;A  ;Z ;    79,73;
057;5963021;6081146;N;P;001;001;1130;ZELAIALDE                     ;002 ;  ;00;B  ;V ;    74,07;
057;5963021;6081146;N; ;002;001;1130;ZELAIALDE                     ;002 ;  ;00;B  ;Z ;   117,90;
057;5963021;6081147;V;P;001;001;1130;ZELAIALDE                     ;002 ;  ;00;C  ;V ;    88,72;
057;5963021;6081147;V; ;002;001;1130;ZELAIALDE                     ;002 ;  ;00;C  ;Z ;    84,50;
057;5963021;6081148;G;P;001;001;1130;ZELAIALDE                     ;002 ;  ;00;D  ;V ;    76,60;
057;5963021;6081148;G; ;002;001;1130;ZELAIALDE                     ;002 ;  ;00;D  ;Z ;    99,74;
057;5963021;6081149;X;P;001;001;1130;ZELAIALDE                     ;002 ;  ;01;A  ;X ;    62,12;
057;5963021;6081149;X; ;002;001;1130;ZELAIALDE                     ;002 ;  ;BC;A  ;X ;    37,10;
057;5963021;6081149;X; ;003;001;1130;ZELAIALDE                     ;002 ;  ;01;A  ;Z ;     7,25;
057;5963021;6081149;X; ;004;001;1130;ZELAIALDE                     ;002 ;  ;BC;A  ;Z ;    13,61;
057;5963021;6081150;M;P;001;001;1130;ZELAIALDE                     ;002 ;  ;01;B  ;X ;    60,70;
057;5963021;6081150;M; ;002;001;1130;ZELAIALDE                     ;002 ;  ;BC;B  ;X ;    36,45;
057;5963021;6081150;M; ;003;001;1130;ZELAIALDE                     ;002 ;  ;01;B  ;Z ;     7,25;
057;5963021;6081150;M; ;004;001;1130;ZELAIALDE                     ;002 ;  ;BC;B  ;Z ;    11,25;
057;5963021;6081151;U;P;001;001;1130;ZELAIALDE                     ;002 ;  ;01;C  ;X ;    75,44;
057;5963021;6081151;U; ;002;001;1130;ZELAIALDE                     ;002 ;  ;BC;C  ;X ;    36,80;
057;5963021;6081151;U; ;003;001;1130;ZELAIALDE                     ;002 ;  ;01;C  ;Z ;     7,25;
057;5963021;6081151;U; ;004;001;1130;ZELAIALDE                     ;002 ;  ;BC;C  ;Z ;    12,98;
057;5963021;6081152;F;P;001;001;1130;ZELAIALDE                     ;002 ;  ;01;D  ;X ;    63,20;
057;5963021;6081152;F; ;002;001;1130;ZELAIALDE                     ;002 ;  ;BC;D  ;X ;    37,07;
057;5963021;6081152;F; ;003;001;1130;ZELAIALDE                     ;002 ;  ;01;D  ;Z ;     7,25;
057;5963021;6081152;F; ;004;001;1130;ZELAIALDE                     ;002 ;  ;BC;D  ;Z ;    13,61;
057;5963021;6081153;N;P;001;001;1130;ZELAIALDE                     ;002 ;  ;-1;   ;T ;     5,03;
057;5963022;6081068;A;P;001;001;1130;ZELAIALDE                     ;001 ;  ;-1;001;G ;    22,68;
057;5963022;6081069;Y;P;001;001;1130;ZELAIALDE                     ;001 ;  ;-1;002;G ;    15,38;
057;5963022;6081070;G;P;001;001;1130;ZELAIALDE                     ;001 ;  ;-1;003;G ;    15,36;
057;5963022;6081071;X;P;001;001;1130;ZELAIALDE                     ;001 ;  ;-1;004;G ;    15,27;
057;5963022;6081072;W;P;001;001;1130;ZELAIALDE                     ;001 ;  ;-1;005;G ;    18,34;
057;5963022;6081073;H;P;001;001;1130;ZELAIALDE                     ;001 ;  ;-1;006;G ;    14,70;
057;5963022;6081074;P;P;001;001;1130;ZELAIALDE                     ;001 ;  ;-1;007;G ;    14,80;
057;5963022;6081075;A;P;001;001;1130;ZELAIALDE                     ;001 ;  ;-1;008;G ;    14,80;
057;5963022;6081076;Y;P;001;001;1130;ZELAIALDE                     ;001 ;  ;-1;009;G ;    14,70;
057;5963022;6081077;Q;P;001;001;1130;ZELAIALDE                     ;001 ;  ;-1;010;G ;    18,69;
057;5963022;6081078;B;P;001;001;1130;ZELAIALDE                     ;001 ;  ;-1;011;G ;    18,62;
057;5963022;6081079;J;P;001;001;1130;ZELAIALDE                     ;001 ;  ;-1;012;G ;    15,36;
057;5963022;6081080;H;P;001;001;1130;ZELAIALDE                     ;001 ;  ;-1;013;G ;    15,38;
057;5963022;6081081;P;P;001;001;1130;ZELAIALDE                     ;001 ;  ;-1;014;G ;    22,68;
057;5963022;6081082;A;P;001;001;1130;ZELAIALDE                     ;001 ;  ;00;A  ;V ;    75,12;
057;5963022;6081082;A; ;002;001;1130;ZELAIALDE                     ;001 ;  ;00;A  ;Z ;   133,32;
057;5963022;6081083;Y;P;001;001;1130;ZELAIALDE                     ;001 ;  ;00;B  ;V ;    74,07;
