A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO IMPUESTO;NOMBRE IMPUESTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;NRO RECIBOS;IMPORTE RECAUDADO;IMPORTE EJECUTIVA PENDIENTE;.                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;003;AIZARNAZABAL;002;BASURAS;6006;GAIKO KALEA;001;001;116;3.712,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;003;AIZARNAZABAL;003;AGUA-ALCANTARI;1110;AIZARNAZABAL HIRIALDEA;000;000;1;57,46;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;003;AIZARNAZABAL;003;AGUA-ALCANTARI;1110;AIZARNAZABAL HIRIALDEA;001;001;63;5.619,80;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;003;AIZARNAZABAL;003;AGUA-ALCANTARI;1111;HERRIKO PLAZA;001;001;44;2.807,37;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;003;AIZARNAZABAL;003;AGUA-ALCANTARI;1112;BALTASAR DE ETXABE;001;001;404;34.812,18;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;003;AIZARNAZABAL;003;AGUA-ALCANTARI;1113;ARANTZAZU ETXE TALDEA;001;001;56;3.356,68;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;003;AIZARNAZABAL;003;AGUA-ALCANTARI;1114;MIKEL KALEA;001;001;88;6.060,72;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;003;AIZARNAZABAL;003;AGUA-ALCANTARI;1115;ERRIBERA KALEA;001;001;32;4.598,20;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;003;AIZARNAZABAL;003;AGUA-ALCANTARI;1121;ZUBIALDEA;001;001;104;6.707,74;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;003;AIZARNAZABAL;003;AGUA-ALCANTARI;1122;ETXABE AUZOA;001;001;71;9.178,88;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;003;AIZARNAZABAL;003;AGUA-ALCANTARI;1124;MUGITZAGAINA;001;001;76;7.430,33;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;003;AIZARNAZABAL;003;AGUA-ALCANTARI;1125;SAIATZ AUZOA;000;000;1;47,96;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;003;AIZARNAZABAL;003;AGUA-ALCANTARI;1125;SAIATZ AUZOA;001;001;107;6.321,27;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;003;AIZARNAZABAL;003;AGUA-ALCANTARI;1126;ERREZUBI BASERRIA;001;001;4;207,52;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;003;AIZARNAZABAL;003;AGUA-ALCANTARI;1130;ETXEZARRETA INDUSTRIALDEA;000;000;1;58,62;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;003;AIZARNAZABAL;003;AGUA-ALCANTARI;1130;ETXEZARRETA INDUSTRIALDEA;001;001;98;15.003,35;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;003;AIZARNAZABAL;003;AGUA-ALCANTARI;6002;ZELAITXO KALEA;001;001;4;470,80;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;003;AIZARNAZABAL;003;AGUA-ALCANTARI;6003;EUSKAL HERRIA KALEA;001;001;200;12.299,15;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;003;AIZARNAZABAL;003;AGUA-ALCANTARI;6004;ELIZALDE KALEA;001;001;20;1.299,78;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;003;AIZARNAZABAL;003;AGUA-ALCANTARI;6006;GAIKO KALEA;000;000;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;003;AIZARNAZABAL;003;AGUA-ALCANTARI;6006;GAIKO KALEA;001;001;119;7.899,86;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;003;AIZARNAZABAL;004;VADOS;1111;HERRIKO PLAZA;001;001;2;240,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;003;AIZARNAZABAL;004;VADOS;1112;BALTASAR DE ETXABE;000;000;1;70,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;003;AIZARNAZABAL;004;VADOS;1112;BALTASAR DE ETXABE;001;001;3;310,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;003;AIZARNAZABAL;004;VADOS;1113;ARANTZAZU ETXE TALDEA;001;001;1;120,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;003;AIZARNAZABAL;024;PLUSVALIAS;;;;;8;5.083,53;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;003;AIZARNAZABAL;031;OCUPAC. PUBLI.;1111;HERRIKO PLAZA;001;001;2;400,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;003;AIZARNAZABAL;031;OCUPAC. PUBLI.;1112;BALTASAR DE ETXABE;001;001;2;400,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;003;AIZARNAZABAL;031;OCUPAC. PUBLI.;6003;EUSKAL HERRIA KALEA;001;001;2;400,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;003;AIZARNAZABAL;032;LIC. URBAN.; P;;;;;2;194,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;003;AIZARNAZABAL;050;LICENCIA OBRAS;;;;;13;16.377,93;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;003;AIZARNAZABAL;051;CEMENTERIO;;;;;3;510,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;003;AIZARNAZABAL;053;GIMNASIO;;;;;288;14.563,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;003;AIZARNAZABAL;054;PUESTO VENTA A;;;;;23;1.243,46;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;003;AIZARNAZABAL;055;INSTAL.MAT.ERA;;;;;193;18.604,46;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;003;AIZARNAZABAL;056;TASA OCUPA SUE;;;;;61;55.411,85;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
