A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;CALIFICACION;NRO MULTAS;IMPORTE PAGADO;IMPORTE PENDIENTE DE PAGO EN EJECUTIVA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020;071;TOLOSA;1480;JESUSEN ZERBITZARIEN KALEA;LEVE;35;640,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020;071;TOLOSA;1490;SOLDADU KALEA;LEVE;56;1.400,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;071;TOLOSA;2110;FORU ETORBIDEA;GRAVE;4;441,96;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;071;TOLOSA;2110;FORU ETORBIDEA;LEVE;342;1.934,73;144,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2020;071;TOLOSA;2110;FORU ETORBIDEA;MUY GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;071;TOLOSA;2130;EMETERIO ARRESE KALEA;LEVE;29;400,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2020;071;TOLOSA;2140;GUDARI KALEA;GRAVE;2;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2020;071;TOLOSA;2140;GUDARI KALEA;LEVE;46;440,00;48,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;071;TOLOSA;2150;LASKOAIN KALEA;LEVE;62;740,00;96,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;071;TOLOSA;2160;LIZARDI PLAZA;LEVE;11;180,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;071;TOLOSA;2180;NAFARROA ETORBIDEA;GRAVE;8;500,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;071;TOLOSA;2180;NAFARROA ETORBIDEA;LEVE;185;1.432,26;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2020;071;TOLOSA;2180;NAFARROA ETORBIDEA;MUY GRAVE;5;1.750,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;071;TOLOSA;2190;ORIA KALEA;GRAVE;2;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020;071;TOLOSA;2190;ORIA KALEA;LEVE;111;874,95;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020;071;TOLOSA;2191;PEDRO TOLOSA PASEALEKUA;GRAVE;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020;071;TOLOSA;2191;PEDRO TOLOSA PASEALEKUA;LEVE;41;160,00;96,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;071;TOLOSA;2191;PEDRO TOLOSA PASEALEKUA;MUY GRAVE;3;1.000,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;071;TOLOSA;2192;SAMANIEGO KALEA;LEVE;70;440,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;071;TOLOSA;2193;SAN FRANTZISKO PASEALEKUA;GRAVE;9;600,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2020;071;TOLOSA;2193;SAN FRANTZISKO PASEALEKUA;LEVE;430;3.792,32;336,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;071;TOLOSA;2193;SAN FRANTZISKO PASEALEKUA;MUY GRAVE;3;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020;071;TOLOSA;2194;ZUMALAKARREGI PASEALEKUA;LEVE;48;720,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;071;TOLOSA;2210;ARABA ETORBIDEA;LEVE;53;332,95;144,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020;071;TOLOSA;2210;ARABA ETORBIDEA;MUY GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020;071;TOLOSA;2220;BATXILER ZALDIBIA KALEA;GRAVE;2;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020;071;TOLOSA;2220;BATXILER ZALDIBIA KALEA;LEVE;96;540,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020;071;TOLOSA;2230;GELTOKI KALEA;GRAVE;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;071;TOLOSA;2230;GELTOKI KALEA;LEVE;208;1.192,95;144,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;071;TOLOSA;2240;GERNIKAKO ARBOLA LORATEGIAK;GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2020;071;TOLOSA;2240;GERNIKAKO ARBOLA LORATEGIAK;LEVE;106;778,95;192,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;071;TOLOSA;2250;GIPUZKOA PLAZA;GRAVE;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;071;TOLOSA;2250;GIPUZKOA PLAZA;LEVE;17;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;071;TOLOSA;2270;SAN INAZIO KALEA;GRAVE;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;071;TOLOSA;2270;SAN INAZIO KALEA;LEVE;29;172,95;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;071;TOLOSA;2280;SAN JOAN KALEA;GRAVE;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;071;TOLOSA;2280;SAN JOAN KALEA;LEVE;128;989,47;144,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020;071;TOLOSA;2360;SAN ESTEBAN AUZOA;GRAVE;2;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;071;TOLOSA;2360;SAN ESTEBAN AUZOA;LEVE;11;160,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020;071;TOLOSA;2360;SAN ESTEBAN AUZOA;MUY GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2020;071;TOLOSA;2390;ZUBEROA AUZOA;LEVE;46;220,00;48,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;071;TOLOSA;2391;ZULOAGA AUZOA;LEVE;17;130,68;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;071;TOLOSA;3110;REKALDE ALMIRANTEAREN KALEA;GRAVE;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020;071;TOLOSA;3110;REKALDE ALMIRANTEAREN KALEA;LEVE;23;60,00;48,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020;071;TOLOSA;3120;ELKANO KALEA;GRAVE;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2020;071;TOLOSA;3120;ELKANO KALEA;LEVE;26;80,00;96,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2020;071;TOLOSA;3130;MARTIN JOSE IRAOLA KALEA;GRAVE;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;071;TOLOSA;3130;MARTIN JOSE IRAOLA KALEA;LEVE;55;320,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;071;TOLOSA;3140;SAN BLAS AUZOA;GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2020;071;TOLOSA;3210;AMAROTZ AUZOA;GRAVE;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;071;TOLOSA;3210;AMAROTZ AUZOA;LEVE;9;210,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2020;071;TOLOSA;3250;USABAL AUZOA;GRAVE;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2020;071;TOLOSA;3250;USABAL AUZOA;LEVE;4;120,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020;071;TOLOSA;3310;BIDEBIETA AUZOA;GRAVE;11;600,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;071;TOLOSA;3310;BIDEBIETA AUZOA;LEVE;17;360,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;071;TOLOSA;3320;BIZKAIA KALEA;GRAVE;4;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;071;TOLOSA;3320;BIZKAIA KALEA;LEVE;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020;071;TOLOSA;3330;IZASKUNGO ALDAPA;LEVE;27;860,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;071;TOLOSA;3340;IBARRALDE KALEA;LEVE;5;160,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;071;TOLOSA;3350;IGERALDE KALEA;GRAVE;6;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;071;TOLOSA;3350;IGERALDE KALEA;LEVE;41;760,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;071;TOLOSA;3360;IGERONDO KALEA;LEVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020;071;TOLOSA;3370;IPARRAGIRRE AUZOA;GRAVE;2;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020;071;TOLOSA;3370;IPARRAGIRRE AUZOA;LEVE;5;160,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;071;TOLOSA;3380;IZASKUNGO ANDRE MARIA PLAZA;LEVE;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2020;071;TOLOSA;3390;KONDEANEKO ALDAPA;GRAVE;5;300,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020;071;TOLOSA;3390;KONDEANEKO ALDAPA;LEVE;3;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;071;TOLOSA;3390;KONDEANEKO ALDAPA;MUY GRAVE;6;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2020;071;TOLOSA;3392;SANTA KLARA KALEA;GRAVE;9;220,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020;071;TOLOSA;3392;SANTA KLARA KALEA;LEVE;239;2.152,95;192,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2020;071;TOLOSA;3392;SANTA KLARA KALEA;MUY GRAVE;2;500,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2020;071;TOLOSA;3394;ZABALARRETA PARKEA;LEVE;4;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;071;TOLOSA;4110;ARRAMELE KALEA;GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2020;071;TOLOSA;4110;ARRAMELE KALEA;LEVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020;071;TOLOSA;4120;DONOSTIA ETORBIDEA;GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;071;TOLOSA;4120;DONOSTIA ETORBIDEA;MUY GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2020;071;TOLOSA;4130;IBAIONDO KALEA;GRAVE;4;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;071;TOLOSA;4130;IBAIONDO KALEA;LEVE;34;480,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;071;TOLOSA;4150;LARRAMENDI KALEA;GRAVE;11;240,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020;071;TOLOSA;4150;LARRAMENDI KALEA;LEVE;127;2.040,00;192,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2020;071;TOLOSA;4150;LARRAMENDI KALEA;MUY GRAVE;9;750,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2020;071;TOLOSA;4180;SANTA LUTZIA AUZOA;GRAVE;10;280,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2020;071;TOLOSA;4180;SANTA LUTZIA AUZOA;LEVE;22;760,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;071;TOLOSA;4180;SANTA LUTZIA AUZOA;MUY GRAVE;1;250,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2020;071;TOLOSA;4190;UZTURRE KALEA;GRAVE;5;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;071;TOLOSA;4190;UZTURRE KALEA;LEVE;279;2.300,95;144,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;071;TOLOSA;4190;UZTURRE KALEA;MUY GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;071;TOLOSA;6004;BERAZUBI KALEA;GRAVE;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;071;TOLOSA;6004;BERAZUBI KALEA;LEVE;21;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;071;TOLOSA;6005;IRU�A ETORBIDEA;GRAVE;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;071;TOLOSA;6006;IURRAMENDI PASEALEKUA;GRAVE;1;236,95;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2020;071;TOLOSA;6006;IURRAMENDI PASEALEKUA;LEVE;15;380,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2020;071;TOLOSA;6007;IURRE AUZOA;GRAVE;4;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020;071;TOLOSA;6007;IURRE AUZOA;LEVE;10;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020;071;TOLOSA;6007;IURRE AUZOA;MUY GRAVE;1;250,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;071;TOLOSA;6008;PAPER KALEA;GRAVE;3;400,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020;071;TOLOSA;6008;PAPER KALEA;LEVE;3;120,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020;071;TOLOSA;6012;ALLIRI PASEALEKUA;GRAVE;2;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020;071;TOLOSA;6012;ALLIRI PASEALEKUA;LEVE;84;432,95;48,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;071;TOLOSA;6014;PAULO REKONDO KALEA;LEVE;79;920,00;48,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2020;071;TOLOSA;6014;PAULO REKONDO KALEA;MUY GRAVE;1;250,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020;071;TOLOSA;6015;SAN JOAN PLAZA;LEVE;3;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2020;071;TOLOSA;6016;INPERNU KALEA;GRAVE;2;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020;071;TOLOSA;6016;INPERNU KALEA;LEVE;2;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020;071;TOLOSA;6017;ALONDEGI PLAZA;LEVE;5;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;071;TOLOSA;6018;LAPURDI PLAZA;LEVE;3;124,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2020;071;TOLOSA;6023;ARTZABALTZA INDUSTRIALDEA;GRAVE;1;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
