Mun;N.Fijo ;D;Po;Par;Su;Nombre                   ;Tc;Cc;Superfic
029;0306483;E;08;024;A ;                         ;MF;04;00007482
029;0306483;E;32;010;A ;                         ;E ;03;00008745
029;0306485;U;33;060;A ;                         ;MM;01;00002099
029;0306485;U;33;060;B ;                         ;MM;01;00014533
029;0306485;U;33;060;C ;                         ;MF;01;00023189
029;0306486;F;11;081;A ;                         ;MM;04;00002542
029;0306486;F;11;082;A ;                         ;MT;04;00000852
029;0306486;F;11;082;B ;                         ;F ;01;00000378
029;0306486;F;11;082;C ;                         ;E ;04;00001045
029;0306486;F;11;082;D ;                         ;F ;01;00001272
029;0306486;F;11;082;E ;                         ;C ;02;00010467
029;0306486;F;11;082;F ;                         ;PD;02;00063961
029;0306486;F;11;082;G ;                         ;I ;01;00000904
029;0306486;F;11;082;H ;                         ;C ;02;00001320
029;0306486;F;11;082;I ;                         ;F ;01;00001106
029;0306486;F;11;082;J ;                         ;MM;04;00066368
029;0306486;F;11;082;K ;                         ;MF;04;00006763
029;0306486;F;11;082;L ;                         ;F ;01;00007089
029;0306486;F;11;082;M ;                         ;MF;04;00005383
029;0306486;F;12;041;A ;                         ;E ;04;00006774
029;0306486;F;12;041;B ;                         ;MT;04;00008192
029;0306487;N;11;010;A ;                         ;E ;04;00003846
029;0306487;N;27;004;A ;                         ;E ;04;00001392
029;0306487;N;27;004;B ;                         ;PD;04;00004710
029;0306487;N;27;004;C ;                         ;E ;04;00000904
029;0306487;N;27;004;D ;                         ;MM;04;00036541
029;0306487;N;27;004;E ;                         ;MF;04;00011041
029;0306487;N;27;004;F ;                         ;MF;04;00006000
029;0306487;N;27;004;G ;                         ;MM;04;00002858
029;0306487;N;27;004;H ;                         ;MF;04;00009758
029;0306487;N;27;004;I ;                         ;MM;04;00004306
029;0306487;N;28;010;A ;                         ;C ;01;00001498
029;0306490;E;11;126;A ;                         ;MM;04;00010252
029;0306495;V;18;031;A ;                         ;F ;04;00001004
029;0306495;V;18;031;B ;                         ;I ;01;00001866
029;0306495;V;18;031;C ;                         ;C ;04;00000924
029;0306495;V;18;031;D ;                         ;E ;04;00039051
029;0306495;V;18;031;E ;                         ;MF;03;00005009
029;0306495;V;18;031;F ;                         ;MF;03;00002306
029;0306495;V;18;031;G ;                         ;MF;03;00000763
029;0306495;V;18;031;H ;                         ;MF;03;00003269
029;0306498;W;34;024;A ;                         ;MT;01;00008712
029;0306498;W;34;024;B ;                         ;MM;01;00006903
029;0306500;D;32;009;A ;                         ;CR;01;00000095
029;0306500;D;32;009;B ;                         ;I ;01;00000564
029;0306500;D;32;009;C ;                         ;PD;02;00041727
029;0306503;E;14;039;A ;                         ;PD;04;00000269
029;0306503;E;14;039;B ;                         ;MM;04;00043934
029;0306503;E;14;039;C ;                         ;MF;04;00001394
029;0306503;E;24;001;A ;                         ;MM;04;00007837
029;0306503;E;24;001;B ;                         ;MF;04;00001557
029;0306503;E;24;003;A ;                         ;MF;04;00000357
029;0306503;E;24;003;B ;                         ;MM;04;00011340
029;0306503;E;24;013;A ;                         ;MF;04;00001590
029;0306503;E;24;013;B ;                         ;MM;04;00006125
029;0306503;E;24;013;C ;                         ;E ;04;00016268
029;0306503;E;24;013;D ;                         ;MM;04;00000950
029;0306503;E;24;013;E ;                         ;MT;03;00001366
029;0306503;E;24;037;A ;                         ;MM;04;00013362
029;0306503;E;26;010;A ;                         ;E ;04;00016764
029;0306503;E;26;010;B ;                         ;C ;04;00004940
029;0306503;E;26;010;C ;                         ;I ;01;00001277
029;0306503;E;26;010;D ;                         ;MM;04;00000930
029;0306503;E;26;010;E ;                         ;C ;04;00004622
029;0306503;E;26;010;F ;                         ;MM;04;00001627
029;0306503;E;26;010;G ;                         ;F ;04;00001868
029;0306503;E;26;010;H ;                         ;MM;04;00084819
029;0306503;E;26;010;I ;                         ;MF;04;00007923
029;0306503;E;27;018;A ;                         ;MM;04;00020794
029;0306505;U;11;124;A ;                         ;MT;01;00021373
029;0306505;U;11;124;B ;                         ;PD;01;00003300
029;0306505;U;11;124;C ;                         ;MF;01;00021232
029;0306505;U;11;124;E ;                         ;MM;01;00001571
029;0306505;U;11;124;F ;                         ;I ;01;00000310
029;0306519;H;21;033;A ;                         ;MT;01;00001537
029;0306519;H;21;033;B ;                         ;MF;04;00005338
029;0306520;F;15;026;A ;                         ;MB;01;00000125
029;0306520;F;17;029;A ;                         ;MM;02;00045778
029;0306520;F;18;026;A ;                         ;MM;04;00006371
029;0306524;X;05;046;A ;                         ;MM;02;00002184
029;0306524;X;16;060;A ;                         ;MM;01;00001895
029;0306524;X;16;061;A ;                         ;MF;02;00001774
029;0306524;X;16;075;A ;                         ;E ;04;00002717
029;0306524;X;16;075;B ;                         ;MF;04;00002550
029;0306524;X;16;078;A ;                         ;MF;04;00001895
029;0306524;X;17;026;A ;                         ;MM;03;00001380
029;0306524;X;17;026;B ;                         ;PD;03;00020391
029;0306525;W;05;045;A ;                         ;MM;01;00007358
029;0306525;W;07;048;A ;                         ;MT;01;00001254
029;0306525;W;15;019;A ;                         ;MF;01;00006138
029;0306526;H;31;041;A ;                         ;E ;03;00000921
029;0306531;X;22;044;A ;                         ;CS;01;00000228
029;0306531;X;22;044;B ;                         ;C ;01;00000163
029;0306531;X;22;044;C ;                         ;F ;02;00000453
029;0306531;X;22;044;D ;                         ;CR;01;00000032
029;0306531;X;23;021;A ;                         ;C ;01;00000820
029;0306531;X;23;021;B ;                         ;F ;02;00009550
029;0306536;Y;31;015;A ;                         ;MF;04;00010025
029;0306536;Y;31;046;B ;                         ;E ;01;00002106
029;0306536;Y;31;046;C ;                         ;MM;03;00006284
029;0306536;Y;32;005;A ;                         ;MF;04;00009102
029;0306540;H;14;041;A ;                         ;MF;03;00002346
029;0306540;H;14;041;B ;                         ;E ;01;00000428
029;0306540;H;15;022;A ;                         ;PD;01;00001879
029;0306541;P;19;018;A ;                         ;MF;04;00001367
029;0306541;P;19;018;B ;                         ;CS;01;00000686
029;0306541;P;19;018;C ;                         ;PD;04;00055410
029;0306541;P;19;018;D ;                         ;MM;03;00005962
029;0306547;R;26;003;A ;                         ;MT;01;00014458
029;0306547;R;26;003;B ;                         ;MF;01;00004173
029;0306547;R;26;019;A ;                         ;MT;01;00003645
029;0306547;R;26;023;A ;                         ;MB;01;00002770
029;0306548;C;33;019;A ;                         ;MM;01;00010600
029;0306548;C;33;029;A ;                         ;MF;03;00011653
029;0306548;C;33;045;A ;                         ;MM;04;00002396
029;0306548;C;33;045;B ;                         ;MF;04;00005479
029;0306548;C;33;045;C ;                         ;MM;04;00001250
029;0306548;C;33;046;A ;                         ;MM;04;00008547
029;0306548;C;33;049;A ;                         ;MM;04;00014278
029;0306548;C;33;062;A ;                         ;MM;03;00071903
029;0306548;C;33;062;B ;                         ;MF;04;00002907
029;0306548;C;34;037;A ;                         ;MM;04;00030751
029;0306552;B;10;093;A ;                         ;MF;03;00001434
029;0306553;J;07;033;A ;                         ;MF;03;00002680
029;0306553;J;07;033;B ;                         ;MM;04;00008309
029;0306553;J;07;033;C ;                         ;PD;02;00072995
029;0306553;J;07;033;D ;                         ;I ;01;00002097
029;0306553;J;07;033;E ;                         ;F ;01;00003761
029;0306553;J;07;033;F ;                         ;MF;03;00004058
029;0306553;J;07;033;G ;                         ;E ;03;00001713
029;0306553;J;07;033;H ;                         ;MM;04;00004556
029;0306553;J;07;034;A ;                         ;PD;03;00008670
029;0306553;J;07;038;A ;                         ;MM;04;00002214
029;0306553;J;07;038;B ;                         ;MF;04;00000378
029;0306553;J;08;057;A ;                         ;C ;04;00001430
029;0306553;J;08;057;B ;                         ;PD;04;00001089
029;0306553;J;08;059;B ;                         ;MM;04;00000985
029;0306553;J;08;059;C ;                         ;MF;04;00001220
029;0306555;C;06;011;A ;                         ;E ;01;00007081
029;0306555;C;06;011;B ;                         ;MM;01;00003795
029;0306555;C;06;011;C ;                         ;MT;01;00003555
029;0306556;K;12;071;A ;                         ;MF;04;00006058
029;0306556;K;12;071;B ;                         ;E ;01;00000889
029;0306556;K;13;027;A ;                         ;MF;03;00002440
029;0306556;K;13;027;B ;                         ;MM;03;00004150
029;0306556;K;13;027;C ;                         ;E ;04;00012865
029;0306556;K;13;027;D ;                         ;PD;04;00027951
029;0306556;K;13;027;E ;                         ;MM;03;00004340
029;0306556;K;14;020;A ;                         ;PD;04;00005488
029;0306556;K;14;020;B ;                         ;C ;04;00000863
029;0306556;K;14;020;C ;                         ;MM;04;00006565
029;0306556;K;27;019;A ;                         ;MM;04;00048658
029;0306556;K;27;019;B ;                         ;F ;04;00008664
029;0306556;K;27;019;C ;                         ;PD;04;00053933
029;0306556;K;27;019;D ;                         ;I ;01;00001269
029;0306556;K;27;019;E ;                         ;C ;04;00006498
029;0306556;K;27;019;F ;                         ;MF;04;00002139
029;0306556;K;27;019;G ;                         ;MM;04;00006579
029;0306556;K;27;019;H ;                         ;MF;04;00003256
029;0306556;K;27;019;I ;                         ;E ;04;00094278
029;0306557;S;20;008;A ;                         ;CR;01;00000504
029;0306557;S;20;008;B ;                         ;C ;04;00001189
029;0306557;S;20;008;C ;                         ;PD;04;00004462
029;0306557;S;20;008;D ;                         ;MM;04;00004428
029;0306557;S;20;008;E ;                         ;E ;03;00015092
029;0306557;S;20;008;F ;                         ;PD;04;00007250
029;0306557;S;20;008;G ;                         ;MM;04;00012829
029;0306557;S;20;008;H ;                         ;MF;04;00006431
029;0306557;S;20;008;I ;                         ;E ;03;00004934
029;0306557;S;20;008;J ;                         ;MF;04;00003375
029;0306557;S;21;021;A ;                         ;C ;04;00004160
029;0306557;S;21;021;B ;                         ;PD;04;00044442
029;0306557;S;21;021;C ;                         ;MM;04;00001317
029;0306557;S;21;021;D ;                         ;MM;04;00003082
029;0306557;S;21;021;E ;                         ;MF;04;00005023
029;0306557;S;21;021;F ;                         ;E ;04;00002189
029;0306557;S;21;021;G ;                         ;MM;04;00000442
029;0306557;S;21;021;H ;                         ;MM;04;00010778
029;0306557;S;21;023;A ;                         ;F ;01;00006725
029;0306557;S;21;025;A ;                         ;MM;04;00003152
029;0306557;S;21;025;B ;                         ;MT;01;00005656
029;0306557;S;21;025;C ;                         ;MF;03;00028026
029;0306558;D;14;025;A ;                         ;E ;04;00033455
029;0306558;D;14;025;B ;                         ;MM;04;00002611
029;0306558;D;14;038;A ;                         ;MM;04;00013471
029;0306558;D;14;038;B ;                         ;MF;04;00000981
029;0306558;D;14;038;C ;                         ;E ;04;00006986
029;0306558;D;14;038;D ;                         ;MF;04;00003168
029;0306558;D;24;004;A ;                         ;MM;04;00009453
029;0306558;D;24;016;A ;                         ;MM;04;00002561
029;0306558;D;24;016;B ;                         ;MF;04;00001106
029;0306558;D;24;025;A ;                         ;MF;03;00003660
029;0306558;D;24;025;B ;                         ;MM;04;00065331
029;0306558;D;24;046;A ;                         ;MF;01;00000766
029;0306558;D;24;046;B ;                         ;MM;03;00000455
029;0306558;D;24;046;C ;                         ;E ;03;00004327
029;0306558;D;26;013;A ;                         ;C ;02;00001111
029;0306558;D;26;013;B ;                         ;PD;04;00011984
029;0306558;D;26;013;C ;                         ;C ;02;00000960
029;0306558;D;26;013;D ;                         ;I ;01;00000494
029;0306558;D;26;013;E ;                         ;MF;04;00001545
029;0306558;D;26;013;F ;                         ;F ;04;00002130
029;0306558;D;27;017;A ;                         ;E ;03;00060084
029;0306558;D;27;017;B ;                         ;MM;04;00010130
029;0306558;D;27;017;C ;                         ;MF;04;00000901
029;0306565;D;19;030;A ;                         ;PD;02;00000351
029;0306565;D;19;030;B ;                         ;MT;01;00006924
029;0306565;D;19;030;C ;                         ;MF;03;00008623
029;0306565;D;19;030;D ;                         ;E ;02;00020708
029;0306565;D;19;030;E ;                         ;I ;01;00000545
029;0306565;D;19;030;F ;                         ;MT;01;00002170
029;0306565;D;19;031;A ;                         ;E ;02;00020227
029;0306570;K;21;010;A ;                         ;E ;04;00009853
029;0306570;K;21;010;B ;                         ;MT;02;00023924
029;0306570;K;21;010;C ;                         ;MF;04;00065048
029;0306570;K;21;010;D ;                         ;E ;04;00001390
029;0306570;K;21;010;E ;                         ;PD;04;00021081
029;0306570;K;21;010;F ;                         ;MF;04;00011801
029;0306570;K;21;010;G ;                         ;MM;04;00001910
029;0306570;K;21;010;H ;                         ;MT;02;00009467
029;0306570;K;21;010;I ;                         ;E ;04;00015616
029;0306570;K;21;010;J ;                         ;E ;04;00004107
029;0306570;K;21;011;A ;                         ;MF;01;00003205
029;0306570;K;21;011;B ;                         ;MT;01;00011724
029;0306570;K;22;020;A ;                         ;MF;04;00002932
029;0306570;K;22;023;A ;                         ;MF;04;00027833
029;0306570;K;22;024;A ;                         ;E ;01;00020959
029;0306570;K;22;024;B ;                         ;MF;04;00005043
029;0306570;K;22;025;A ;                         ;MF;04;00010275
029;0306570;K;22;025;B ;                         ;E ;03;00012474
029;0306570;K;22;025;C ;                         ;MM;03;00001272
029;0306570;K;22;026;C ;                         ;MF;03;00094119
029;0306570;K;22;026;D ;                         ;E ;04;00003898
029;0306570;K;22;026;E ;                         ;E ;04;00001744
029;0306570;K;22;038;A ;                         ;I ;01;00000497
029;0306570;K;22;038;B ;                         ;C ;01;00000218
029;0306573;L;10;005;A ;                         ;F ;01;00000271
029;0306573;L;10;005;B ;                         ;C ;01;00000659
029;0306573;L;13;016;A ;                         ;MM;04;00006650
029;0306576;M;18;014;A ;                         ;CR;01;00000157
029;0306576;M;18;014;C ;                         ;C ;02;00000992
029;0306576;M;18;014;D ;                         ;C ;02;00001176
029;0306576;M;18;014;E ;                         ;MM;02;00022298
029;0306576;M;18;014;F ;                         ;MF;04;00004146
029;0306576;M;18;014;G ;                         ;PD;02;00090439
029;0306576;M;18;014;H ;                         ;I ;01;00003167
029;0306576;M;18;039;A ;                         ;PD;02;00005653
029;0306576;M;18;039;B ;                         ;MF;01;00001123
029;0306576;M;18;043;A ;                         ;PD;02;00004730
029;0306576;M;20;015;A ;                         ;MM;04;00001118
029;0306576;M;20;030;A ;                         ;F ;02;00001819
029;0306576;M;20;030;B ;                         ;MF;02;00005963
029;0306576;M;20;030;C ;                         ;MM;02;00011014
029;0306580;L;14;032;A ;                         ;MF;04;00054668
029;0306580;L;14;032;B ;                         ;MM;02;00144340
029;0306580;L;14;032;C ;                         ;E ;04;00014910
029;0306580;L;14;032;D ;                         ;MF;04;00005817
029;0306580;L;14;032;E ;                         ;E ;04;00008160
029;0306580;L;15;014;A ;                         ;MM;04;00012313
029;0306580;L;15;014;B ;                         ;PD;04;00029452
029;0306580;L;15;014;C ;                         ;E ;02;00008010
029;0306580;L;15;014;D ;                         ;CR;01;00000117
029;0306580;L;15;014;E ;                         ;CS;02;00000925
029;0306580;L;15;014;F ;                         ;MM;04;00001633
029;0306582;E;16;080;A ;                         ;MF;04;00001132
029;0306582;E;16;080;B ;                         ;I ;01;00011333
029;0306582;E;16;080;C ;                         ;MF;04;00005379
029;0306582;E;18;033;A ;                         ;MF;03;00001384
029;0306582;E;18;033;B ;                         ;MM;01;00001081
029;0306582;E;18;033;C ;                         ;E ;01;00000872
029;0306582;E;18;033;D ;                         ;MF;03;00001036
029;0306582;E;18;033;E ;                         ;I ;01;00029222
029;0306582;E;18;033;F ;                         ;MF;03;00022918
029;0306582;E;18;033;G ;                         ;E ;01;00016288
029;0306582;E;18;033;H ;                         ;PD;02;00004273
029;0306582;E;18;033;I ;                         ;E ;01;00013673
029;0306586;N;11;014;A ;                         ;PD;04;00008624
029;0306586;N;11;016;A ;                         ;PD;04;00001219
029;0306586;N;11;016;B ;                         ;C ;04;00001530
029;0306586;N;11;016;C ;                         ;I ;01;00000216
029;0306586;N;11;029;A ;                         ;MF;04;00005011
029;0306586;N;11;029;B ;                         ;PD;04;00001036
029;0306586;N;11;035;A ;                         ;MM;04;00003368
029;0306586;N;11;037;A ;                         ;MM;04;00003418
029;0306586;N;11;039;A ;                         ;MF;02;00000098
029;0306586;N;11;127;A ;                         ;F ;02;00004710
029;0306586;N;11;127;B ;                         ;C ;04;00006050
029;0306586;N;11;144;A ;                         ;MM;04;00000383
029;0306586;N;12;007;A ;                         ;PD;04;00018546
029;0306586;N;12;009;A ;                         ;MM;04;00010448
029;0306586;N;27;022;A ;                         ;I ;01;00000726
029;0306586;N;27;022;B ;                         ;C ;01;00002611
029;0306586;N;27;024;A ;                         ;PD;02;00006092
029;0306586;N;27;028;A ;                         ;MM;04;00010109
029;0306586;N;27;033;A ;                         ;MF;04;00002180
029;0306586;N;27;033;B ;                         ;MM;04;00003791
029;0306586;N;27;038;A ;                         ;MM;04;00002801
029;0306590;M;19;022;A ;                         ;MM;01;00006265
029;0306592;F;01;029;D ;                         ;PD;04;00013489
029;0306592;F;01;034;A ;                         ;PD;04;00008335
029;0306592;F;01;034;B ;                         ;C ;04;00004204
029;0306592;F;01;034;C ;                         ;PD;04;00010256
029;0306592;F;01;034;D ;                         ;F ;04;00002529
029;0306593;N;11;122;A ;                         ;MF;01;00003765
029;0306595;G;14;034;A ;                         ;MM;04;00005843
029;0306595;G;15;017;A ;                         ;PD;02;00017786
029;0306595;G;15;017;B ;                         ;I ;01;00001164
029;0306595;G;15;017;C ;                         ;PD;02;00011375
029;0306595;G;15;017;D ;                         ;MF;03;00075369
029;0306595;G;15;017;E ;                         ;MM;04;00004525
029;0306595;G;15;017;F ;                         ;MM;04;00015488
029;0306595;G;17;011;A ;                         ;MM;02;00005930
029;0306595;G;17;011;B ;                         ;E ;04;00166443
029;0306595;G;17;011;C ;                         ;MF;03;00002033
029;0306595;G;17;011;D ;                         ;MF;03;00002267
029;0306595;G;22;029;A ;                         ;E ;03;00010606
029;0306595;G;22;029;B ;                         ;MM;04;00000947
029;0306596;X;17;020;A ;                         ;E ;04;00002483
029;0306602;E;10;086;A ;                         ;I ;01;00000891
029;0306602;E;10;086;B ;                         ;MM;01;00001432
029;0306602;E;10;086;C ;                         ;E ;01;00002897
029;0306602;E;10;086;D ;                         ;C ;01;00000771
029;0306602;E;10;086;E ;                         ;I ;01;00000129
029;0306602;E;10;086;F ;                         ;PD;01;00001789
029;0306602;E;10;086;G ;                         ;I ;01;00001067
029;0306602;E;10;086;H ;                         ;E ;01;00000857
029;0306602;E;10;086;I ;                         ;MF;01;00002246
029;0306602;E;10;086;J ;                         ;PD;01;00004694
029;0306602;E;10;091;A ;                         ;E ;01;00001899
029;0306602;E;10;098;A ;                         ;MF;01;00001254
029;0306602;E;10;098;B ;                         ;E ;01;00001085
029;0306605;F;08;051;D ;                         ;MF;04;00000716
029;0306605;F;08;051;E ;                         ;MM;01;00005795
029;0306605;F;09;006;A ;                         ;PD;04;00001505
029;0306605;F;09;006;B ;                         ;F ;01;00002510
029;0306605;F;09;006;C ;                         ;C ;01;00000854
029;0306605;F;09;006;D ;                         ;CR;01;00000062
029;0306605;F;09;017;A ;                         ;MF;02;00001813
029;0306605;F;09;020;A ;                         ;MM;04;00003917
029;0306605;F;09;029;A ;                         ;MM;04;00002208
029;0306605;F;10;048;A ;                         ;MF;01;00001023
029;0306605;F;10;056;A ;                         ;E ;03;00002946
029;0306605;F;10;102;A ;                         ;MT;01;00004025
029;0306605;F;10;102;B ;                         ;E ;04;00004416
029;0306605;F;10;102;C ;                         ;MM;01;00024682
029;0306605;F;10;102;D ;                         ;I ;01;00002109
029;0306605;F;10;104;A ;                         ;E ;03;00005965
029;0306605;F;10;104;B ;                         ;MM;03;00000275
029;0306605;F;10;107;A ;                         ;MM;04;00006342
029;0306605;F;11;078;A ;                         ;MM;01;00008799
029;0306608;G;33;028;A ;                         ;MF;01;00002217
029;0306608;G;33;053;A ;                         ;PD;01;00003059
029;0306608;G;33;057;A ;                         ;PD;02;00004332
029;0306608;G;33;058;A ;                         ;PD;01;00000439
029;0306608;G;33;058;B ;                         ;F ;01;00000234
029;0306608;G;33;058;C ;                         ;MF;01;00002566
029;0306615;G;24;039;A ;                         ;MF;04;00005348
029;0306615;G;24;039;B ;                         ;MM;04;00186433
029;0306621;V;08;002;A ;                         ;MF;04;00000988
029;0306621;V;08;002;B ;                         ;MM;04;00002028
029;0306621;V;08;021;A ;                         ;PD;02;00019797
029;0306621;V;08;021;B ;                         ;MF;04;00010692
029;0306621;V;08;021;C ;                         ;F ;02;00001621
029;0306621;V;08;021;D ;                         ;C ;01;00003424
029;0306621;V;08;021;E ;                         ;I ;01;00000730
029;0306621;V;08;022;A ;                         ;E ;04;00001733
029;0306621;V;08;023;A ;                         ;MF;04;00000556
029;0306621;V;08;023;B ;                         ;MM;04;00013332
029;0306621;V;12;020;A ;                         ;E ;04;00001124
029;0306621;V;12;020;B ;                         ;PD;04;00008125
029;0306623;X;03;006;A ;                         ;C ;01;00001594
029;0306623;X;03;006;B ;                         ;CS;01;00000343
029;0306623;X;03;006;C ;                         ;PD;01;00008781
029;0306623;X;03;012;A ;                         ;F ;02;00000573
029;0306623;X;03;012;B ;                         ;C ;01;00002248
029;0306623;X;03;012;C ;                         ;CG;01;00000211
029;0306623;X;03;012;D ;                         ;C ;02;00000507
029;0306624;W;12;050;A ;                         ;MM;04;00015100
029;0306624;W;12;050;B ;                         ;PD;01;00001387
029;0306624;W;13;015;A ;                         ;MM;04;00000661
029;0306629;Q;08;075;C ;                         ;MT;02;00001154
029;0306629;Q;08;075;D ;                         ;MM;04;00000871
029;0306632;H;08;050;A ;                         ;MT;01;00001908
029;0306632;H;08;050;B ;                         ;MF;04;00009473
029;0306632;H;08;050;C ;                         ;MM;02;00010675
029;0306632;H;08;050;D ;                         ;PD;01;00021842
029;0306632;H;08;050;E ;                         ;E ;01;00008765
029;0306632;H;08;050;F ;                         ;MM;02;00013092
029;0306632;H;09;003;A ;                         ;MM;02;00002133
029;0306632;H;09;003;B ;                         ;E ;01;00015398
029;0306632;H;09;003;C ;                         ;PD;01;00003371
029;0306632;H;09;011;A ;                         ;MF;01;00000250
029;0306632;H;09;011;B ;                         ;PD;04;00014338
029;0306632;H;09;015;A ;                         ;MM;04;00004046
029;0306632;H;10;032;A ;                         ;PD;02;00015003
029;0306632;H;10;032;B ;                         ;C ;01;00004128
029;0306632;H;10;032;C ;                         ;CS;02;00000342
029;0306632;H;10;032;D ;                         ;I ;01;00000245
029;0306632;H;11;085;A ;                         ;F ;02;00002131
