Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 13/01/2020 ; 15:00 ; 00841 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00485 ; 00025 ; 00304 ; 00012 ; 00000 ; 00000
00001 ; 13/01/2020 ; 16:00 ; 00867 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00425 ; 00018 ; 00235 ; 00015 ; 00000 ; 00000
00001 ; 13/01/2020 ; 17:00 ; 00914 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00524 ; 00029 ; 00258 ; 00015 ; 00000 ; 00000
00001 ; 13/01/2020 ; 18:00 ; 01265 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00615 ; 00027 ; 00278 ; 00020 ; 00000 ; 00000
00001 ; 13/01/2020 ; 19:00 ; 01187 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00773 ; 00020 ; 00278 ; 00012 ; 00000 ; 00000
00001 ; 13/01/2020 ; 20:00 ; 00835 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00497 ; 00012 ; 00184 ; 00009 ; 00000 ; 00000
00001 ; 13/01/2020 ; 21:00 ; 00510 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00332 ; 00006 ; 00125 ; 00008 ; 00000 ; 00000
00001 ; 13/01/2020 ; 22:00 ; 00317 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00173 ; 00006 ; 00104 ; 00004 ; 00000 ; 00000
00001 ; 13/01/2020 ; 23:00 ; 00191 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00094 ; 00003 ; 00037 ; 00001 ; 00000 ; 00000
00001 ; 13/01/2020 ; 24:00 ; 00055 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00016 ; 00000 ; 00000 ; 00000
00001 ; 14/01/2020 ; 01:00 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 14/01/2020 ; 02:00 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 14/01/2020 ; 03:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 14/01/2020 ; 04:00 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 14/01/2020 ; 05:00 ; 00015 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000
00001 ; 14/01/2020 ; 06:00 ; 00108 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00003 ; 00037 ; 00002 ; 00000 ; 00000
00001 ; 14/01/2020 ; 07:00 ; 00220 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00116 ; 00013 ; 00075 ; 00007 ; 00000 ; 00000
00001 ; 14/01/2020 ; 08:00 ; 00646 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00305 ; 00022 ; 00468 ; 00020 ; 00000 ; 00000
00001 ; 14/01/2020 ; 09:00 ; 00716 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00388 ; 00024 ; 00455 ; 00025 ; 00000 ; 00000
00001 ; 14/01/2020 ; 10:00 ; 00649 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00353 ; 00030 ; 00306 ; 00016 ; 00000 ; 00000
00001 ; 14/01/2020 ; 11:00 ; 00620 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00350 ; 00038 ; 00216 ; 00013 ; 00000 ; 00000
00001 ; 14/01/2020 ; 12:00 ; 00728 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00413 ; 00035 ; 00233 ; 00019 ; 00000 ; 00000
00001 ; 14/01/2020 ; 13:00 ; 00738 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00461 ; 00022 ; 00222 ; 00014 ; 00000 ; 00000
00001 ; 14/01/2020 ; 14:00 ; 00829 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00490 ; 00020 ; 00252 ; 00016 ; 00000 ; 00000
00001 ; 14/01/2020 ; 15:00 ; 00818 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00484 ; 00025 ; 00276 ; 00016 ; 00000 ; 00000
00001 ; 14/01/2020 ; 16:00 ; 00842 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00393 ; 00027 ; 00217 ; 00014 ; 00000 ; 00000
00001 ; 14/01/2020 ; 17:00 ; 00776 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00533 ; 00026 ; 00231 ; 00016 ; 00000 ; 00000
00001 ; 14/01/2020 ; 18:00 ; 01183 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00654 ; 00024 ; 00294 ; 00015 ; 00000 ; 00000
00001 ; 14/01/2020 ; 19:00 ; 01129 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00628 ; 00020 ; 00278 ; 00010 ; 00000 ; 00000
00001 ; 14/01/2020 ; 20:00 ; 00733 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00481 ; 00011 ; 00158 ; 00008 ; 00000 ; 00000
00001 ; 14/01/2020 ; 21:00 ; 00459 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00296 ; 00008 ; 00111 ; 00008 ; 00000 ; 00000
00001 ; 14/01/2020 ; 22:00 ; 00336 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00169 ; 00006 ; 00100 ; 00006 ; 00000 ; 00000
00001 ; 14/01/2020 ; 23:00 ; 00201 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00119 ; 00003 ; 00040 ; 00002 ; 00000 ; 00000
00001 ; 14/01/2020 ; 24:00 ; 00061 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00001 ; 00017 ; 00000 ; 00000 ; 00000
00001 ; 15/01/2020 ; 01:00 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 15/01/2020 ; 02:00 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 15/01/2020 ; 03:00 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00002 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 15/01/2020 ; 04:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 15/01/2020 ; 05:00 ; 00020 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00012 ; 00001 ; 00000 ; 00000
00001 ; 15/01/2020 ; 06:00 ; 00108 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00002 ; 00041 ; 00003 ; 00000 ; 00000
00001 ; 15/01/2020 ; 07:00 ; 00241 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00101 ; 00010 ; 00079 ; 00004 ; 00000 ; 00000
00001 ; 15/01/2020 ; 08:00 ; 00647 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00330 ; 00027 ; 00473 ; 00021 ; 00000 ; 00000
00001 ; 15/01/2020 ; 09:00 ; 00733 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00391 ; 00030 ; 00475 ; 00025 ; 00000 ; 00000
00001 ; 15/01/2020 ; 10:00 ; 00759 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00380 ; 00034 ; 00294 ; 00021 ; 00000 ; 00000
00001 ; 15/01/2020 ; 11:00 ; 00718 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00328 ; 00034 ; 00245 ; 00020 ; 00000 ; 00000
00001 ; 15/01/2020 ; 12:00 ; 00711 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00424 ; 00027 ; 00232 ; 00013 ; 00000 ; 00000
00001 ; 15/01/2020 ; 13:00 ; 00747 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00422 ; 00034 ; 00253 ; 00016 ; 00000 ; 00000
00001 ; 15/01/2020 ; 14:00 ; 00855 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00451 ; 00019 ; 00243 ; 00016 ; 00000 ; 00000
00001 ; 15/01/2020 ; 15:00 ; 00786 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00482 ; 00021 ; 00305 ; 00019 ; 00000 ; 00000
00001 ; 15/01/2020 ; 16:00 ; 00865 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00445 ; 00037 ; 00215 ; 00020 ; 00000 ; 00000
00001 ; 15/01/2020 ; 17:00 ; 00882 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00518 ; 00030 ; 00255 ; 00013 ; 00000 ; 00000
00001 ; 15/01/2020 ; 18:00 ; 01188 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00619 ; 00024 ; 00274 ; 00015 ; 00000 ; 00000
00001 ; 15/01/2020 ; 19:00 ; 01133 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00670 ; 00012 ; 00283 ; 00012 ; 00000 ; 00000
00001 ; 15/01/2020 ; 20:00 ; 00741 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00483 ; 00011 ; 00196 ; 00009 ; 00000 ; 00000
00001 ; 15/01/2020 ; 21:00 ; 00497 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00307 ; 00008 ; 00120 ; 00006 ; 00000 ; 00000
00001 ; 15/01/2020 ; 22:00 ; 00328 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00161 ; 00005 ; 00088 ; 00005 ; 00000 ; 00000
00001 ; 15/01/2020 ; 23:00 ; 00192 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00111 ; 00005 ; 00049 ; 00006 ; 00000 ; 00000
00001 ; 15/01/2020 ; 24:00 ; 00063 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00001 ; 00017 ; 00000 ; 00000 ; 00000
00001 ; 16/01/2020 ; 01:00 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00000 ; 00011 ; 00001 ; 00000 ; 00000
00001 ; 16/01/2020 ; 02:00 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 16/01/2020 ; 03:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00004 ; 00002 ; 00000 ; 00000
00001 ; 16/01/2020 ; 04:00 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00002 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 16/01/2020 ; 05:00 ; 00024 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00010 ; 00001 ; 00000 ; 00000
00001 ; 16/01/2020 ; 06:00 ; 00103 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00002 ; 00035 ; 00003 ; 00000 ; 00000
00001 ; 16/01/2020 ; 07:00 ; 00231 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00097 ; 00010 ; 00084 ; 00008 ; 00000 ; 00000
00001 ; 16/01/2020 ; 08:00 ; 00613 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00336 ; 00030 ; 00473 ; 00020 ; 00000 ; 00000
00001 ; 16/01/2020 ; 09:00 ; 00744 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00411 ; 00035 ; 00472 ; 00031 ; 00000 ; 00000
00001 ; 16/01/2020 ; 10:00 ; 00662 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00351 ; 00033 ; 00293 ; 00025 ; 00000 ; 00000
00001 ; 16/01/2020 ; 11:00 ; 00677 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00366 ; 00029 ; 00237 ; 00016 ; 00000 ; 00000
00001 ; 16/01/2020 ; 12:00 ; 00739 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00384 ; 00025 ; 00206 ; 00022 ; 00000 ; 00000
00001 ; 16/01/2020 ; 13:00 ; 00745 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00441 ; 00030 ; 00246 ; 00019 ; 00000 ; 00000
00001 ; 16/01/2020 ; 14:00 ; 00852 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00498 ; 00016 ; 00279 ; 00011 ; 00000 ; 00000
00001 ; 16/01/2020 ; 15:00 ; 00860 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00493 ; 00027 ; 00289 ; 00016 ; 00000 ; 00000
00001 ; 16/01/2020 ; 16:00 ; 00838 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00425 ; 00026 ; 00256 ; 00016 ; 00000 ; 00000
00001 ; 16/01/2020 ; 17:00 ; 00866 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00512 ; 00017 ; 00246 ; 00012 ; 00000 ; 00000
00001 ; 16/01/2020 ; 18:00 ; 01187 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00628 ; 00023 ; 00265 ; 00018 ; 00000 ; 00000
00001 ; 16/01/2020 ; 19:00 ; 01149 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00685 ; 00016 ; 00265 ; 00013 ; 00000 ; 00000
00001 ; 16/01/2020 ; 20:00 ; 00802 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00464 ; 00018 ; 00190 ; 00008 ; 00000 ; 00000
00001 ; 16/01/2020 ; 21:00 ; 00546 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00308 ; 00007 ; 00126 ; 00006 ; 00000 ; 00000
00001 ; 16/01/2020 ; 22:00 ; 00309 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00158 ; 00008 ; 00093 ; 00005 ; 00000 ; 00000
00001 ; 16/01/2020 ; 23:00 ; 00202 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00105 ; 00004 ; 00053 ; 00002 ; 00000 ; 00000
00001 ; 16/01/2020 ; 24:00 ; 00099 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00001 ; 00017 ; 00000 ; 00000 ; 00000
00001 ; 17/01/2020 ; 01:00 ; 00036 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00009 ; 00001 ; 00000 ; 00000
00001 ; 17/01/2020 ; 02:00 ; 00015 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 17/01/2020 ; 03:00 ; 00008 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00002 ; 00003 ; 00002 ; 00000 ; 00000
00001 ; 17/01/2020 ; 04:00 ; 00017 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00005 ; 00003 ; 00000 ; 00000
00001 ; 17/01/2020 ; 05:00 ; 00024 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00002 ; 00014 ; 00002 ; 00000 ; 00000
00001 ; 17/01/2020 ; 06:00 ; 00108 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00002 ; 00041 ; 00002 ; 00000 ; 00000
00001 ; 17/01/2020 ; 07:00 ; 00233 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00113 ; 00015 ; 00096 ; 00008 ; 00000 ; 00000
00001 ; 17/01/2020 ; 08:00 ; 00609 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00341 ; 00025 ; 00481 ; 00022 ; 00000 ; 00000
00001 ; 17/01/2020 ; 09:00 ; 00770 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00429 ; 00032 ; 00479 ; 00024 ; 00000 ; 00000
00001 ; 17/01/2020 ; 10:00 ; 00737 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00384 ; 00050 ; 00304 ; 00022 ; 00000 ; 00000
00001 ; 17/01/2020 ; 11:00 ; 00746 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00352 ; 00032 ; 00224 ; 00019 ; 00000 ; 00000
00001 ; 17/01/2020 ; 12:00 ; 00771 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00473 ; 00025 ; 00242 ; 00017 ; 00000 ; 00000
00001 ; 17/01/2020 ; 13:00 ; 00814 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00504 ; 00029 ; 00241 ; 00014 ; 00000 ; 00000
00001 ; 17/01/2020 ; 14:00 ; 00925 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00528 ; 00033 ; 00253 ; 00014 ; 00000 ; 00000
00001 ; 17/01/2020 ; 15:00 ; 01076 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00587 ; 00021 ; 00310 ; 00010 ; 00000 ; 00000
00001 ; 17/01/2020 ; 16:00 ; 00994 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00554 ; 00027 ; 00288 ; 00017 ; 00000 ; 00000
00001 ; 17/01/2020 ; 17:00 ; 00879 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00497 ; 00021 ; 00220 ; 00011 ; 00000 ; 00000
00001 ; 17/01/2020 ; 18:00 ; 01067 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00551 ; 00021 ; 00220 ; 00014 ; 00000 ; 00000
00001 ; 17/01/2020 ; 19:00 ; 00985 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00594 ; 00012 ; 00224 ; 00013 ; 00000 ; 00000
00001 ; 17/01/2020 ; 20:00 ; 00716 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00515 ; 00011 ; 00152 ; 00008 ; 00000 ; 00000
00001 ; 17/01/2020 ; 21:00 ; 00552 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00361 ; 00006 ; 00128 ; 00006 ; 00000 ; 00000
00001 ; 17/01/2020 ; 22:00 ; 00345 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00191 ; 00006 ; 00099 ; 00005 ; 00000 ; 00000
00001 ; 17/01/2020 ; 23:00 ; 00220 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00110 ; 00003 ; 00058 ; 00001 ; 00000 ; 00000
00001 ; 17/01/2020 ; 24:00 ; 00118 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00073 ; 00003 ; 00029 ; 00001 ; 00000 ; 00000
00001 ; 18/01/2020 ; 01:00 ; 00067 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00001 ; 00016 ; 00001 ; 00000 ; 00000
00001 ; 18/01/2020 ; 02:00 ; 00045 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00003 ; 00008 ; 00001 ; 00000 ; 00000
00001 ; 18/01/2020 ; 03:00 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00002 ; 00006 ; 00003 ; 00000 ; 00000
00001 ; 18/01/2020 ; 04:00 ; 00023 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 18/01/2020 ; 05:00 ; 00034 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00008 ; 00001 ; 00000 ; 00000
00001 ; 18/01/2020 ; 06:00 ; 00070 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00000 ; 00010 ; 00003 ; 00000 ; 00000
00001 ; 18/01/2020 ; 07:00 ; 00062 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00006 ; 00018 ; 00002 ; 00000 ; 00000
00001 ; 18/01/2020 ; 08:00 ; 00105 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00006 ; 00068 ; 00006 ; 00000 ; 00000
00001 ; 18/01/2020 ; 09:00 ; 00169 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00073 ; 00007 ; 00080 ; 00005 ; 00000 ; 00000
00001 ; 18/01/2020 ; 10:00 ; 00346 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00113 ; 00011 ; 00108 ; 00006 ; 00000 ; 00000
00001 ; 18/01/2020 ; 11:00 ; 00531 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00241 ; 00009 ; 00135 ; 00007 ; 00000 ; 00000
00001 ; 18/01/2020 ; 12:00 ; 00660 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00422 ; 00020 ; 00168 ; 00006 ; 00000 ; 00000
00001 ; 18/01/2020 ; 13:00 ; 00732 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00437 ; 00008 ; 00209 ; 00007 ; 00000 ; 00000
00001 ; 18/01/2020 ; 14:00 ; 00661 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00460 ; 00009 ; 00179 ; 00005 ; 00000 ; 00000
00001 ; 18/01/2020 ; 15:00 ; 00497 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00339 ; 00006 ; 00149 ; 00008 ; 00000 ; 00000
00001 ; 18/01/2020 ; 16:00 ; 00426 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00263 ; 00006 ; 00130 ; 00006 ; 00000 ; 00000
00001 ; 18/01/2020 ; 17:00 ; 00564 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00328 ; 00006 ; 00163 ; 00005 ; 00000 ; 00000
00001 ; 18/01/2020 ; 18:00 ; 00710 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00386 ; 00005 ; 00167 ; 00006 ; 00000 ; 00000
00001 ; 18/01/2020 ; 19:00 ; 00727 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00439 ; 00006 ; 00189 ; 00006 ; 00000 ; 00000
00001 ; 18/01/2020 ; 20:00 ; 00809 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00398 ; 00005 ; 00136 ; 00005 ; 00000 ; 00000
00001 ; 18/01/2020 ; 21:00 ; 00580 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00387 ; 00006 ; 00134 ; 00005 ; 00000 ; 00000
00001 ; 18/01/2020 ; 22:00 ; 00332 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00249 ; 00004 ; 00082 ; 00005 ; 00000 ; 00000
00001 ; 18/01/2020 ; 23:00 ; 00206 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00127 ; 00004 ; 00053 ; 00001 ; 00000 ; 00000
00001 ; 18/01/2020 ; 24:00 ; 00134 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00089 ; 00005 ; 00023 ; 00002 ; 00000 ; 00000
00001 ; 19/01/2020 ; 01:00 ; 00082 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00005 ; 00021 ; 00003 ; 00000 ; 00000
00001 ; 19/01/2020 ; 02:00 ; 00049 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00004 ; 00012 ; 00002 ; 00000 ; 00000
00001 ; 19/01/2020 ; 03:00 ; 00039 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00004 ; 00004 ; 00002 ; 00000 ; 00000
00001 ; 19/01/2020 ; 04:00 ; 00023 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00003 ; 00006 ; 00002 ; 00000 ; 00000
00001 ; 19/01/2020 ; 05:00 ; 00027 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00010 ; 00002 ; 00000 ; 00000
