Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 06/10/2020 ; 05:00 ; 00030 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 06/10/2020 ; 06:00 ; 00117 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00004 ; 00033 ; 00002 ; 00000 ; 00000
00001 ; 06/10/2020 ; 07:00 ; 00228 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00106 ; 00018 ; 00106 ; 00007 ; 00000 ; 00000
00001 ; 06/10/2020 ; 08:00 ; 00606 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00338 ; 00024 ; 00442 ; 00016 ; 00000 ; 00000
00001 ; 06/10/2020 ; 09:00 ; 00704 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00378 ; 00027 ; 00376 ; 00039 ; 00000 ; 00000
00001 ; 06/10/2020 ; 10:00 ; 00664 ; 00081 ; 00000 ; 00000 ; 00000 ; 00000 ; 00320 ; 00056 ; 00262 ; 00030 ; 00000 ; 00000
00001 ; 06/10/2020 ; 11:00 ; 00622 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00327 ; 00036 ; 00193 ; 00029 ; 00000 ; 00000
00001 ; 06/10/2020 ; 12:00 ; 00643 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00395 ; 00027 ; 00229 ; 00027 ; 00000 ; 00000
00001 ; 06/10/2020 ; 13:00 ; 00655 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00404 ; 00023 ; 00210 ; 00022 ; 00000 ; 00000
00001 ; 06/10/2020 ; 14:00 ; 00734 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00448 ; 00025 ; 00233 ; 00023 ; 00000 ; 00000
00001 ; 06/10/2020 ; 15:00 ; 00792 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00445 ; 00021 ; 00248 ; 00024 ; 00000 ; 00000
00001 ; 06/10/2020 ; 16:00 ; 00812 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00383 ; 00028 ; 00251 ; 00017 ; 00000 ; 00000
00001 ; 06/10/2020 ; 17:00 ; 00820 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00408 ; 00025 ; 00242 ; 00025 ; 00000 ; 00000
00001 ; 06/10/2020 ; 18:00 ; 01008 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00601 ; 00030 ; 00275 ; 00032 ; 00000 ; 00000
00001 ; 06/10/2020 ; 19:00 ; 00972 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00786 ; 00026 ; 00250 ; 00017 ; 00000 ; 00000
00001 ; 06/10/2020 ; 20:00 ; 00712 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00535 ; 00013 ; 00187 ; 00009 ; 00000 ; 00000
00001 ; 06/10/2020 ; 21:00 ; 00493 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00326 ; 00008 ; 00116 ; 00007 ; 00000 ; 00000
00001 ; 06/10/2020 ; 22:00 ; 00259 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00138 ; 00005 ; 00099 ; 00005 ; 00000 ; 00000
00001 ; 06/10/2020 ; 23:00 ; 00181 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00083 ; 00003 ; 00046 ; 00002 ; 00000 ; 00000
00001 ; 06/10/2020 ; 24:00 ; 00058 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00001 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 07/10/2020 ; 01:00 ; 00028 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000
00001 ; 07/10/2020 ; 02:00 ; 00018 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00002 ; 00002 ; 00000 ; 00000
00001 ; 07/10/2020 ; 03:00 ; 00011 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00002 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 07/10/2020 ; 04:00 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 07/10/2020 ; 05:00 ; 00030 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00007 ; 00001 ; 00000 ; 00000
00001 ; 07/10/2020 ; 06:00 ; 00122 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00004 ; 00030 ; 00003 ; 00000 ; 00000
00001 ; 07/10/2020 ; 07:00 ; 00214 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00103 ; 00016 ; 00094 ; 00006 ; 00000 ; 00000
00001 ; 07/10/2020 ; 08:00 ; 00618 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00337 ; 00033 ; 00431 ; 00016 ; 00000 ; 00000
00001 ; 07/10/2020 ; 09:00 ; 00695 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00356 ; 00026 ; 00421 ; 00030 ; 00000 ; 00000
00001 ; 07/10/2020 ; 10:00 ; 00681 ; 00075 ; 00000 ; 00000 ; 00000 ; 00000 ; 00332 ; 00043 ; 00276 ; 00034 ; 00000 ; 00000
00001 ; 07/10/2020 ; 11:00 ; 00634 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00334 ; 00030 ; 00208 ; 00034 ; 00000 ; 00000
00001 ; 07/10/2020 ; 12:00 ; 00672 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00380 ; 00028 ; 00201 ; 00027 ; 00000 ; 00000
00001 ; 07/10/2020 ; 13:00 ; 00689 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00415 ; 00027 ; 00217 ; 00028 ; 00000 ; 00000
00001 ; 07/10/2020 ; 14:00 ; 00727 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00452 ; 00032 ; 00226 ; 00024 ; 00000 ; 00000
00001 ; 07/10/2020 ; 15:00 ; 00774 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00422 ; 00021 ; 00252 ; 00025 ; 00000 ; 00000
00001 ; 07/10/2020 ; 16:00 ; 00814 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00389 ; 00029 ; 00244 ; 00024 ; 00000 ; 00000
00001 ; 07/10/2020 ; 17:00 ; 00813 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00432 ; 00032 ; 00228 ; 00028 ; 00000 ; 00000
00001 ; 07/10/2020 ; 18:00 ; 00977 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00508 ; 00025 ; 00249 ; 00026 ; 00000 ; 00000
00001 ; 07/10/2020 ; 19:00 ; 00922 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00547 ; 00016 ; 00261 ; 00010 ; 00000 ; 00000
00001 ; 07/10/2020 ; 20:00 ; 00686 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00404 ; 00013 ; 00172 ; 00008 ; 00000 ; 00000
00001 ; 07/10/2020 ; 21:00 ; 00449 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00297 ; 00009 ; 00108 ; 00007 ; 00000 ; 00000
00001 ; 07/10/2020 ; 22:00 ; 00265 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00163 ; 00008 ; 00101 ; 00004 ; 00000 ; 00000
00001 ; 07/10/2020 ; 23:00 ; 00182 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00087 ; 00002 ; 00038 ; 00004 ; 00000 ; 00000
00001 ; 07/10/2020 ; 24:00 ; 00061 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00002 ; 00022 ; 00000 ; 00000 ; 00000
00001 ; 08/10/2020 ; 01:00 ; 00027 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00000 ; 00002 ; 00002 ; 00000 ; 00000
00001 ; 08/10/2020 ; 02:00 ; 00013 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000
00001 ; 08/10/2020 ; 03:00 ; 00017 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00002 ; 00005 ; 00001 ; 00000 ; 00000
00001 ; 08/10/2020 ; 04:00 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 08/10/2020 ; 05:00 ; 00025 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 08/10/2020 ; 06:00 ; 00126 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00006 ; 00039 ; 00003 ; 00000 ; 00000
00001 ; 08/10/2020 ; 07:00 ; 00206 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00102 ; 00010 ; 00099 ; 00006 ; 00000 ; 00000
00001 ; 08/10/2020 ; 08:00 ; 00588 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00351 ; 00031 ; 00439 ; 00021 ; 00000 ; 00000
00001 ; 08/10/2020 ; 09:00 ; 00714 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00368 ; 00030 ; 00401 ; 00039 ; 00000 ; 00000
00001 ; 08/10/2020 ; 10:00 ; 00670 ; 00085 ; 00000 ; 00000 ; 00000 ; 00000 ; 00381 ; 00046 ; 00280 ; 00031 ; 00000 ; 00000
00001 ; 08/10/2020 ; 11:00 ; 00673 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00331 ; 00032 ; 00206 ; 00026 ; 00000 ; 00000
00001 ; 08/10/2020 ; 12:00 ; 00664 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00343 ; 00035 ; 00204 ; 00027 ; 00000 ; 00000
00001 ; 08/10/2020 ; 13:00 ; 00696 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000 ; 00415 ; 00028 ; 00230 ; 00028 ; 00000 ; 00000
00001 ; 08/10/2020 ; 14:00 ; 00743 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00455 ; 00024 ; 00266 ; 00022 ; 00000 ; 00000
00001 ; 08/10/2020 ; 15:00 ; 00839 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00458 ; 00029 ; 00260 ; 00029 ; 00000 ; 00000
00001 ; 08/10/2020 ; 16:00 ; 00837 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00397 ; 00032 ; 00258 ; 00025 ; 00000 ; 00000
00001 ; 08/10/2020 ; 17:00 ; 00880 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00483 ; 00029 ; 00284 ; 00015 ; 00000 ; 00000
00001 ; 08/10/2020 ; 18:00 ; 00998 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00506 ; 00027 ; 00262 ; 00016 ; 00000 ; 00000
00001 ; 08/10/2020 ; 19:00 ; 00948 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00528 ; 00027 ; 00263 ; 00012 ; 00000 ; 00000
00001 ; 08/10/2020 ; 20:00 ; 00673 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00433 ; 00027 ; 00195 ; 00008 ; 00000 ; 00000
00001 ; 08/10/2020 ; 21:00 ; 00493 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00302 ; 00010 ; 00126 ; 00007 ; 00000 ; 00000
00001 ; 08/10/2020 ; 22:00 ; 00275 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00135 ; 00009 ; 00107 ; 00004 ; 00000 ; 00000
00001 ; 08/10/2020 ; 23:00 ; 00176 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00084 ; 00003 ; 00047 ; 00002 ; 00000 ; 00000
00001 ; 08/10/2020 ; 24:00 ; 00063 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00001 ; 00017 ; 00000 ; 00000 ; 00000
00001 ; 09/10/2020 ; 01:00 ; 00032 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000
00001 ; 09/10/2020 ; 02:00 ; 00016 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 09/10/2020 ; 03:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 09/10/2020 ; 04:00 ; 00011 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 09/10/2020 ; 05:00 ; 00028 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00009 ; 00000 ; 00000 ; 00000
00001 ; 09/10/2020 ; 06:00 ; 00121 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00005 ; 00035 ; 00002 ; 00000 ; 00000
00001 ; 09/10/2020 ; 07:00 ; 00213 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00100 ; 00013 ; 00095 ; 00007 ; 00000 ; 00000
00001 ; 09/10/2020 ; 08:00 ; 00576 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00330 ; 00021 ; 00433 ; 00019 ; 00000 ; 00000
00001 ; 09/10/2020 ; 09:00 ; 00654 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00357 ; 00031 ; 00365 ; 00040 ; 00000 ; 00000
00001 ; 09/10/2020 ; 10:00 ; 00698 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00342 ; 00045 ; 00262 ; 00032 ; 00000 ; 00000
00001 ; 09/10/2020 ; 11:00 ; 00674 ; 00077 ; 00000 ; 00000 ; 00000 ; 00000 ; 00362 ; 00047 ; 00193 ; 00031 ; 00000 ; 00000
00001 ; 09/10/2020 ; 12:00 ; 00755 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00424 ; 00033 ; 00210 ; 00034 ; 00000 ; 00000
00001 ; 09/10/2020 ; 13:00 ; 00755 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00468 ; 00030 ; 00239 ; 00029 ; 00000 ; 00000
00001 ; 09/10/2020 ; 14:00 ; 00820 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00497 ; 00026 ; 00276 ; 00018 ; 00000 ; 00000
00001 ; 09/10/2020 ; 15:00 ; 01026 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00501 ; 00033 ; 00325 ; 00012 ; 00000 ; 00000
00001 ; 09/10/2020 ; 16:00 ; 00947 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00487 ; 00029 ; 00228 ; 00020 ; 00000 ; 00000
00001 ; 09/10/2020 ; 17:00 ; 00870 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00493 ; 00026 ; 00261 ; 00018 ; 00000 ; 00000
00001 ; 09/10/2020 ; 18:00 ; 00918 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00515 ; 00022 ; 00222 ; 00023 ; 00000 ; 00000
00001 ; 09/10/2020 ; 19:00 ; 00872 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00503 ; 00017 ; 00226 ; 00012 ; 00000 ; 00000
00001 ; 09/10/2020 ; 20:00 ; 00712 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00446 ; 00016 ; 00176 ; 00010 ; 00000 ; 00000
00001 ; 09/10/2020 ; 21:00 ; 00513 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00301 ; 00007 ; 00113 ; 00007 ; 00000 ; 00000
00001 ; 09/10/2020 ; 22:00 ; 00300 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00173 ; 00008 ; 00092 ; 00005 ; 00000 ; 00000
00001 ; 09/10/2020 ; 23:00 ; 00190 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00119 ; 00002 ; 00045 ; 00001 ; 00000 ; 00000
00001 ; 09/10/2020 ; 24:00 ; 00117 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00004 ; 00032 ; 00001 ; 00000 ; 00000
00001 ; 10/10/2020 ; 01:00 ; 00086 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00001 ; 00018 ; 00001 ; 00000 ; 00000
00001 ; 10/10/2020 ; 02:00 ; 00045 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00002 ; 00011 ; 00000 ; 00000 ; 00000
00001 ; 10/10/2020 ; 03:00 ; 00019 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00002 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 10/10/2020 ; 04:00 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 10/10/2020 ; 05:00 ; 00018 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 10/10/2020 ; 06:00 ; 00047 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00001 ; 00015 ; 00002 ; 00000 ; 00000
00001 ; 10/10/2020 ; 07:00 ; 00079 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00004 ; 00031 ; 00001 ; 00000 ; 00000
00001 ; 10/10/2020 ; 08:00 ; 00117 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00015 ; 00067 ; 00005 ; 00000 ; 00000
00001 ; 10/10/2020 ; 09:00 ; 00187 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00079 ; 00016 ; 00091 ; 00007 ; 00000 ; 00000
00001 ; 10/10/2020 ; 10:00 ; 00333 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00152 ; 00017 ; 00122 ; 00010 ; 00000 ; 00000
00001 ; 10/10/2020 ; 11:00 ; 00580 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00249 ; 00018 ; 00133 ; 00008 ; 00000 ; 00000
00001 ; 10/10/2020 ; 12:00 ; 00700 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00410 ; 00023 ; 00151 ; 00008 ; 00000 ; 00000
00001 ; 10/10/2020 ; 13:00 ; 00740 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00499 ; 00015 ; 00160 ; 00008 ; 00000 ; 00000
00001 ; 10/10/2020 ; 14:00 ; 00639 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00444 ; 00024 ; 00151 ; 00005 ; 00000 ; 00000
00001 ; 10/10/2020 ; 15:00 ; 00431 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00312 ; 00016 ; 00124 ; 00007 ; 00000 ; 00000
00001 ; 10/10/2020 ; 16:00 ; 00398 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00208 ; 00011 ; 00074 ; 00005 ; 00000 ; 00000
00001 ; 10/10/2020 ; 17:00 ; 00421 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00248 ; 00007 ; 00109 ; 00005 ; 00000 ; 00000
00001 ; 10/10/2020 ; 18:00 ; 00588 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00338 ; 00006 ; 00121 ; 00005 ; 00000 ; 00000
00001 ; 10/10/2020 ; 19:00 ; 00629 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00386 ; 00005 ; 00136 ; 00007 ; 00000 ; 00000
00001 ; 10/10/2020 ; 20:00 ; 00594 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00411 ; 00010 ; 00116 ; 00005 ; 00000 ; 00000
00001 ; 10/10/2020 ; 21:00 ; 00531 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00355 ; 00005 ; 00091 ; 00005 ; 00000 ; 00000
00001 ; 10/10/2020 ; 22:00 ; 00281 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00217 ; 00007 ; 00076 ; 00005 ; 00000 ; 00000
00001 ; 10/10/2020 ; 23:00 ; 00159 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00112 ; 00002 ; 00031 ; 00001 ; 00000 ; 00000
00001 ; 10/10/2020 ; 24:00 ; 00105 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00003 ; 00025 ; 00001 ; 00000 ; 00000
00001 ; 11/10/2020 ; 01:00 ; 00100 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00003 ; 00028 ; 00000 ; 00000 ; 00000
00001 ; 11/10/2020 ; 02:00 ; 00075 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00001 ; 00021 ; 00000 ; 00000 ; 00000
00001 ; 11/10/2020 ; 03:00 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00010 ; 00000 ; 00000 ; 00000
00001 ; 11/10/2020 ; 04:00 ; 00025 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00002 ; 00005 ; 00000 ; 00000 ; 00000
